Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,5,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,5,,,,
3,up,MAGIC!,Rude,4,1,6,,,,
4,up,Katy Perry,Roar,8,3,6,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,6,,,,
6,up,Bruno Mars,Locked Out of Heaven,31,1,6,,,,
7,up,Bruno Mars,Treasure,11,3,5,,,,
8,down,テイラー・スウィフト,Shake It Off,7,2,6,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,6,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,5,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,6,,,,
12,up,テイラー・スウィフト,Blank Space,16,9,6,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,5,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,6,,,,
15,-,Adele,Rolling In the Deep,-,1,4,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),29,6,6,,,,
17,up,Maroon 5,One More Night,17,11,6,,,,
18,-,Adele,Someone Like You,-,3,1,,,,
19,up,Adele,Skyfall,20,7,4,,,,
20,down,Ed Sheeran,Shape of You,19,8,6,94,2020-01-05,94,2020-01-05
21,up,A Great Big World & Christina Aguilera,Say Something,22,7,6,,,,
22,down,LMFAO,Sexy and I Know It,21,14,6,,,,
23,up,Ed Sheeran,Sing,23,9,6,,,,
24,down,Sia,Chandelier,13,2,5,,,,
25,down,Jason Mraz,I'm Yours,24,10,6,,,,
26,down,Pitbull,Fireball (feat. John Ryan),25,11,6,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,14,6,,,,
28,up,Flo Rida,Good Feeling,30,13,6,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,20,6,,,,
30,down,Ed Sheeran,Perfect,27,6,6,73,2019-10-06,58,2019-10-20
31,up,Katy Perry,Dark Horse (feat. Juicy J),35,24,6,,,,
32,up,Miley Cyrus,We Can't Stop,41,29,6,,,,
33,up,Maroon 5,Sugar,36,25,6,,,,
34,up,One Direction,What Makes You Beautiful,40,15,6,,,,
35,up,イマジン・ドラゴンズ,Radioactive,38,26,6,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],43,30,6,,,,
37,-,Meghan Trainor,All About That Bass,-,15,5,,,,
38,up,Adele,Hello,44,8,5,,,,
39,up,Bruno Mars,The Lazy Song,45,22,6,,,,
40,up,Ariana Grande,Break Free (feat. Zedd),46,33,6,,,,
41,up,OneRepublic,Counting Stars,52,34,6,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),48,35,6,,,,
43,up,Maroon 5,This Love,49,36,6,,,,
44,up,Adele,Set Fire to the Rain,47,10,4,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,6,,,,
46,down,Katy Perry,Firework,32,16,6,,,,
47,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),50,39,6,,,,
48,down,Train,"Hey, Soul Sister",37,29,4,,,,
49,up,Maroon 5,Sunday Morning,53,40,6,,,,
50,up,Fifth Harmony,Worth It (feat. Kid Ink),57,21,6,,,,
51,up,Rihanna,Work (feat. Drake),61,44,6,,,,
52,up,Nico & Vinz,Am I Wrong,60,22,6,,,,
53,-,Bruno Mars,It Will Rain,-,8,4,,,,
54,up,Ed Sheeran,Photograph,55,20,6,,,,
55,-,LOOΠΔ,365,-,55,1,48,2019-12-15,48,2019-12-15
56,-,SHINee,Odd Eye,-,56,1,,,,
57,-,Aṣa,Good Thing,-,57,1,,,,
58,up,One Direction,Story Of My Life,62,26,6,,,,
59,up,Milky Chance,Stolen Dance,64,48,6,,,,
60,down,Vicentico,Algo Contigo,56,24,6,,,,
61,up,Passenger,Let Her Go,63,49,6,,,,
62,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,6,,,,
63,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,6,,,,
64,up,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,6,,,,
65,up,Shakira,Can't Remember to Forget You (feat. Rihanna),69,63,6,,,,
66,up,Katy Perry,Wide Awake,70,64,6,,,,
67,down,Bruno Mars,Just the Way You Are,18,6,6,,,,
68,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,6,,,,
69,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],73,65,6,,,,
70,up,Pitbull,International Love (feat. Chris Brown),72,29,6,,,,
71,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,6,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,79,70,6,,,,
73,down,The Black Eyed Peas,The Time (Dirty Bit),67,55,4,,,,
74,up,Katy Perry,Hot N Cold,76,69,5,,,,
75,up,Pitbull,Rain Over Me (feat. Marc Anthony),77,32,6,,,,
76,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),78,31,6,,,,
77,down,One Direction,One Way or Another (Teenage Kicks),33,15,6,,,,
78,up,Pitbull & Ne-Yo,Time of Our Lives,80,40,6,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,33,6,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,18,5,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,6,60,2019-10-20,7,2019-11-17
82,down,Ariana Grande & The Weeknd,Love Me Harder,75,72,6,,,,
83,up,Selena Gomez & The Scene,Love You Like a Love Song,96,59,6,,,,
84,down,Olly Murs,Troublemaker (feat. Flo Rida),81,76,6,,,,
85,-,Luciano Pereyra,Tu Dolor,-,85,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,16,6,,,,
87,-,Bruno Mars,24K Magic,-,28,4,,,,
88,-,The Wanted,Glad You Came,-,21,4,,,,
89,-,DNCE,Cake by the Ocean,-,67,2,,,,
90,down,R. City,Locked Away (feat. Adam Levine),54,28,6,,,,
91,-,Bruno Mars,Count On Me,-,28,1,,,,
92,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,3,,,,
93,down,Maroon 5,Daylight,59,50,6,,,,
94,down,Maroon 5,Love Somebody,82,77,6,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,2,,,,
96,down,Harry Styles,Adore You,15,15,2,24,2019-12-08,6,2020-04-19
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,80,4,,,,
98,up,Camila Cabello,Havana (feat. Young Thug),98,59,6,,,,
99,down,Passenger,Let Her Go (Acoustic),84,64,6,,,,
100,down,Bruno Mars,Gorilla,86,78,6,,,,
