Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,Bruno Mars,Locked Out of Heaven,21,1,89,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,40,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,55,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,78,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,90,,,,
7,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
8,up,Bruno Mars,When I Was Your Man,9,1,78,,,,
9,up,BTS,Butter,22,1,10,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,1,87,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,8,1,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,81,,,,
13,down,Bruno Mars,Treasure,11,3,87,,,,
14,down,テイラー・スウィフト,Shake It Off,12,2,90,,,,
15,down,PSY,Gangnam Style,13,4,70,,,,
16,down,Katy Perry,Roar,14,3,90,,,,
17,down,Pitbull,Timber (feat. Ke$ha),15,4,84,,,,
18,down,Lorde,Royals,16,9,58,,,,
19,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,6,74,,,,
20,down,Adele,Hello,18,8,85,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,85,,,,
22,down,テイラー・スウィフト,Blank Space,20,9,90,,,,
23,-,Camila Cabello,Don't Go Yet,-,23,1,,,,
24,down,Sia,Chandelier,23,2,89,,,,
25,down,Rihanna,Diamonds,24,11,52,,,,
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,90,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),25,13,55,,,,
28,down,Maroon 5,One More Night,26,11,90,,,,
29,down,Ed Sheeran,Shape of You,27,8,85,94,2020-01-05,94,2020-01-05
30,down,Adele,Skyfall,28,7,84,,,,
31,down,Meghan Trainor,All About That Bass,30,15,88,,,,
32,down,Bruno Mars,Just the Way You Are,31,6,87,,,,
33,down,BTS,Dynamite,29,1,49,96,2020-08-23,2,2020-08-30
34,down,A Great Big World & Christina Aguilera,Say Something,32,7,86,,,,
35,down,LMFAO,Sexy and I Know It,33,14,90,,,,
36,up,Ed Sheeran,Perfect,36,6,90,73,2019-10-06,58,2019-10-20
37,down,Bruno Mars,It Will Rain,35,8,77,,,,
38,down,Ed Sheeran,Sing,34,9,88,,,,
39,-,BTS,Butter (Instrumental),-,1,5,,,,
40,down,Pitbull,Fireball (feat. John Ryan),38,11,87,,,,
41,-,BTS,Butter (Sweeter Remix),-,3,5,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),40,14,90,,,,
43,-,BTS,Butter (Hotter Remix),-,1,5,,,,
44,down,Rihanna,Where Have You Been,41,26,45,,,,
45,-,BTS,Butter (Cooler Remix),-,1,5,,,,
46,down,Flo Rida,Good Feeling,42,13,85,,,,
47,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),43,20,90,,,,
48,down,One Direction,One Way or Another (Teenage Kicks),44,15,85,,,,
49,-,Doja Cat,Woman,-,49,1,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),48,24,90,,,,
51,down,MAGIC!,Rude,6,1,90,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,18,82,,,,
53,down,Maroon 5,Sugar,46,25,90,,,,
54,-,The Wanted,Glad You Came,-,21,59,,,,
55,down,Gian Marco,Si Me Tenías,50,35,54,,,,
56,down,イマジン・ドラゴンズ,Radioactive,51,26,90,,,,
57,down,Katy Perry,Firework,52,16,89,,,,
58,down,One Direction,What Makes You Beautiful,53,15,81,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,16,82,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,90,,,,
61,down,Ariana Grande,Break Free (feat. Zedd),58,33,90,,,,
62,down,Ariana Grande,Problem (feat. Iggy Azalea),59,35,90,,,,
63,down,OneRepublic,Counting Stars,61,34,90,,,,
64,down,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,88,,,,
65,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),68,39,90,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,63,,,,
67,down,Rihanna,Work (feat. Drake),66,44,89,,,,
68,down,Fifth Harmony,Worth It (feat. Kid Ink),67,21,89,,,,
69,up,Maroon 5,Daylight,70,50,88,,,,
70,down,Milky Chance,Stolen Dance,69,48,84,,,,
71,up,One Direction,Story Of My Life,71,26,84,,,,
72,up,Nico & Vinz,Am I Wrong,72,22,87,,,,
73,down,Christian Meier,Carreteras Mojadas,60,42,21,,,,
74,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,84,,,,
75,up,The Black Eyed Peas,The Time (Dirty Bit),75,55,84,,,,
76,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,86,,,,
77,down,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,82,,,,
78,up,Katy Perry,Wide Awake,81,64,82,,,,
79,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",77,26,82,,,,
80,-,Train,"Hey, Soul Sister",-,29,74,,,,
81,-,Voyage (French Band),Souvenirs,-,81,1,,,,
82,up,Miley Cyrus,We Can't Stop,99,29,89,,,,
83,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,83,1,,,,
84,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,72,,,,
85,-,Bruno Mars,24K Magic,-,28,77,,,,
86,-,Justin Timberlake,Mirrors,-,66,39,,,,
87,-,DNCE,Cake by the Ocean,-,67,55,,,,
88,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),96,31,67,,,,
89,down,Jason Mraz,I'm Yours,37,10,82,,,,
90,-,UPTOWN BOYBAND,RICH GIRL,-,90,1,,,,
91,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],91,65,75,,,,
92,down,Bruno Mars,The Lazy Song,55,22,83,,,,
93,down,Ed Sheeran,Photograph,63,20,83,,,,
94,down,Vicentico,Algo Contigo,65,24,83,,,,
95,down,R. City,Locked Away (feat. Adam Levine),64,28,84,,,,
96,down,Pitbull,International Love (feat. Chris Brown),78,29,80,,,,
97,down,Bruno Mars,Count On Me,79,28,59,,,,
98,down,Pitbull & Ne-Yo,Time of Our Lives,97,40,48,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,93,70,72,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,33,48,,,,
