Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,35,1,190,,,,
2,up,MAGIC!,Rude,2,1,204,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,205,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,185,,,,
5,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,189,,,,
6,-,TOMORROW X TOGETHER,Chasing That Feeling,-,6,1,,,,
7,down,Sia,Chandelier,5,2,204,,,,
8,down,Bruno Mars,Treasure,6,3,195,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,195,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,200,,,,
11,up,Adele,Skyfall,11,7,186,,,,
12,up,Bruno Mars,Just the Way You Are,15,6,199,,,,
13,down,A Great Big World & Christina Aguilera,Say Something,12,7,198,,,,
14,down,Bruno Mars,It Will Rain,13,8,182,,,,
15,down,Ed Sheeran,Sing,14,9,202,,,,
16,up,Jason Mraz,I'm Yours,16,10,192,,,,
17,up,Pitbull,Fireball (feat. John Ryan),17,11,198,,,,
18,up,Flo Rida,Good Feeling,21,13,195,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),23,14,205,,,,
20,up,Ed Sheeran,Photograph,26,20,189,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),24,15,196,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,187,,,,
23,up,One Direction,What Makes You Beautiful,27,15,190,,,,
24,up,Bruno Mars,The Lazy Song,45,22,196,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,190,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,202,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),30,21,202,,,,
28,up,Bruno Mars,24K Magic,31,28,189,,,,
29,up,One Direction,Story Of My Life,32,26,195,,,,
30,-,Nico & Vinz,Am I Wrong,-,22,194,,,,
31,up,Vicentico,Algo Contigo,33,24,194,,,,
32,up,Bruno Mars,Count On Me,34,28,137,,,,
33,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,180,,,,
34,up,R. City,Locked Away (feat. Adam Levine),37,28,188,,,,
35,-,Peter Bjorn and John,Young Folks,-,35,1,,,,
36,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,141,,,,
37,down,Jung Kook & Jack Harlow,3D,3,3,3,,,,
38,down,JENNIE,You & Me,10,10,2,,,,
39,-,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",-,39,1,,,,
40,-,Iñigo Quintero,Si No Estás,-,40,1,,,,
41,-,Roxette,Listen To Your Heart (Alle Farben Remix) [Extended Version],-,41,1,,,,
42,down,Pitbull,International Love (feat. Chris Brown),39,29,156,,,,
43,down,JENNIE,You & Me (Coachella ver.),22,22,2,,,,
44,-,Stray Kids,끝나지 않을 이야기,-,44,1,,,,
45,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,65,,,,
46,-,Marian & Sean,Lost Her,-,46,1,,,,
47,-,Filatov & Karas,Мимо меня,-,47,1,,,,
48,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),7,7,3,,,,
49,-,"MOSOVICH, Batrai & Filatov & Karas",Полярная звездa (Filatov & Karas Remix),-,49,1,,,,
50,-,The Feelgood Orchestra,Maniac,-,50,1,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,71,,,,
