Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,54,,,,
2,-,MJ,Get Set Yo (feat. 김태연),-,2,1,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,96,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,105,,,,
5,up,Bruno Mars,Treasure,7,3,101,,,,
6,up,Katy Perry,Roar,9,3,105,,,,
7,up,MAGIC!,Rude,90,1,104,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,4,98,,,,
9,up,Bruno Mars,Locked Out of Heaven,15,1,103,,,,
10,up,PSY,Gangnam Style,11,4,85,,,,
11,up,Lorde,Royals,12,9,73,,,,
12,down,テイラー・スウィフト,Shake It Off,8,2,105,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,100,,,,
14,up,テイラー・スウィフト,Blank Space,16,9,105,,,,
15,up,Rihanna,Diamonds,18,11,67,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,70,,,,
17,up,Maroon 5,One More Night,20,11,105,,,,
18,up,Ed Sheeran,Shape of You,22,8,100,94,2020-01-05,94,2020-01-05
19,up,Adele,Skyfall,32,7,97,,,,
20,down,Sia,Chandelier,17,2,104,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,25,7,101,,,,
22,up,Ed Sheeran,Perfect,26,6,105,73,2019-10-06,58,2019-10-20
23,up,LMFAO,Sexy and I Know It,27,14,105,,,,
24,up,Meghan Trainor,All About That Bass,30,15,103,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,87,,,,
26,up,Bruno Mars,It Will Rain,29,8,92,,,,
27,-,SUPER JUNIOR-D&E,ZERO,-,27,1,,,,
28,up,Jason Mraz,I'm Yours,88,10,96,,,,
29,up,Maroon 5,Sugar,35,25,105,,,,
30,up,Pitbull,Fireball (feat. John Ryan),33,11,99,,,,
31,up,Flo Rida,Good Feeling,31,13,100,,,,
32,down,Adele,Hello,21,8,100,,,,
33,down,BTS,Dynamite,24,1,64,96,2020-08-23,2,2020-08-30
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,105,,,,
35,up,Rihanna,Where Have You Been,36,26,60,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,105,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,105,,,,
38,up,The Wanted,Glad You Came,92,21,71,,,,
39,up,BTS,Butter,43,1,25,,,,
40,up,Miley Cyrus,We Can't Stop,74,29,104,,,,
41,down,Bruno Mars,Just the Way You Are,23,6,102,,,,
42,down,Gian Marco,Si Me Tenías,40,35,69,,,,
43,down,イマジン・ドラゴンズ,Radioactive,42,26,105,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,16,94,,,,
45,up,Bruno Mars,The Lazy Song,46,22,98,,,,
46,up,Ed Sheeran,Photograph,47,20,96,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),48,33,105,,,,
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,105,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,105,,,,
50,-,One Direction,One Way or Another (Teenage Kicks),-,15,97,,,,
51,down,OneRepublic,Counting Stars,50,34,105,,,,
52,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,105,,,,
53,-,Lee Min Hyuk (HUTA),Good Night,-,53,1,,,,
54,-,JIN,Yours,-,1,1,,,,
55,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,55,1,,,,
56,up,Christian Meier,Carreteras Mojadas,56,42,36,,,,
57,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,103,,,,
58,up,R. City,Locked Away (feat. Adam Levine),59,28,98,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,105,,,,
60,up,Train,"Hey, Soul Sister",91,29,87,,,,
61,up,Rihanna,Work (feat. Drake),62,44,104,,,,
62,up,Maroon 5,Daylight,63,50,103,,,,
63,up,One Direction,Story Of My Life,64,26,97,,,,
64,up,Vicentico,Algo Contigo,67,24,97,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,93,,,,
66,up,Nico & Vinz,Am I Wrong,66,22,102,,,,
67,down,Bruno Mars,When I Was Your Man,4,1,88,,,,
68,-,One Direction,What Makes You Beautiful,-,15,93,,,,
69,down,Bruno Mars,24K Magic,65,28,92,,,,
70,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,101,,,,
71,down,Ed Sheeran,Thinking Out Loud,5,1,98,,,,
72,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,98,,,,
73,down,The Black Eyed Peas,The Time (Dirty Bit),70,55,99,,,,
74,down,Austin Mahone,Mmm Yeah (feat. Pitbull),71,62,97,,,,
75,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,102,,,,
76,-,MJ,Valet Parking,-,76,1,,,,
77,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,77,1,,,,
78,-,Angela Chadid,Fiera Inquieta Quien Es Ese Hombre (Cover),-,78,1,,,,
79,-,Erik Nordblad,Calling Out,-,79,1,,,,
80,-,JIN,Yours (Instrumental),-,2,1,,,,
81,-,Cece Coakley,Cliché,-,81,1,,,,
82,-,Passenger,Let Her Go (Acoustic),-,64,43,,,,
83,up,Katy Perry,Wide Awake,85,64,96,,,,
84,down,will.i.am,Scream & Shout (feat. Britney Spears),83,22,72,,,,
85,-,Alphaville,Big In Japan,-,85,1,,,,
86,-,SOMI,DUMB DUMB,-,86,1,,,,
87,-,Stacey Q,Two of Hearts,-,87,1,,,,
88,-,Erik Nordblad,Lost,-,88,1,,,,
89,-,TOMORROW X TOGETHER,Ito,-,89,1,,,,
90,-,ABBA,When You Danced With Me,-,90,1,,,,
91,down,Katy Perry,Firework,41,16,104,,,,
92,down,Ed Sheeran,Sing,28,9,103,,,,
93,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,94,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,97,,,,
95,-,Justin Timberlake,Mirrors,-,66,45,,,,
96,-,Bruno Mars,Count On Me,-,28,66,,,,
97,-,DNCE,Cake by the Ocean,-,67,61,,,,
98,down,Milky Chance,Stolen Dance,60,48,99,,,,
99,down,Camilo & Evaluna Montaner,Índigo,45,1,4,,,,
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,79,,,,
