Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,145,,,,
2,-,Stray Kids,FAM,-,1,1,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,150,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,143,,,,
5,up,MAGIC!,Rude,5,1,162,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,1,148,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,163,,,,
8,down,BTS,Dynamite (Slow Jam Remix),7,4,12,,,,
9,down,Bruno Mars,Treasure,8,3,154,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,162,,,,
11,down,Katy Perry,Roar,10,3,162,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,155,,,,
13,down,PSY,Gangnam Style,12,4,141,,,,
14,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,138,,,,
15,down,Adele,Hello,14,8,157,,,,
16,down,Bruno Mars,Locked Out of Heaven,15,1,161,,,,
17,down,テイラー・スウィフト,Blank Space,16,9,162,,,,
18,down,Sia,Chandelier,17,2,162,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,158,,,,
20,down,BTS,Butter (Sweeter Remix),18,3,55,,,,
21,down,Rihanna,Diamonds,20,11,124,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,127,,,,
23,up,Maroon 5,One More Night,23,11,162,,,,
24,down,Ed Sheeran,Shape of You,22,8,155,94,2020-01-05,94,2020-01-05
25,-,VERNON,Black Eye,-,25,1,,,,
26,down,Adele,Skyfall,24,7,153,,,,
27,down,Bruno Mars,Just the Way You Are,26,6,158,,,,
28,down,Ed Sheeran,Perfect,25,6,163,73,2019-10-06,58,2019-10-20
29,down,Meghan Trainor,All About That Bass,27,15,160,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,28,7,156,,,,
31,down,LMFAO,Sexy and I Know It,29,14,162,,,,
32,down,Ed Sheeran,Sing,30,9,160,,,,
33,down,The Lumineers,Ho Hey,31,26,14,,,,
34,down,Jason Mraz,I'm Yours,32,10,151,,,,
35,down,Pitbull,Fireball (feat. John Ryan),33,11,156,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),34,14,163,,,,
37,down,Rihanna,Where Have You Been,35,26,117,,,,
38,up,Maroon 5,Sugar,45,25,161,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,162,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),38,15,155,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,162,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,149,,,,
43,down,イマジン・ドラゴンズ,Radioactive,40,26,162,,,,
44,down,Gian Marco,Si Me Tenías,42,35,126,,,,
45,down,Katy Perry,Firework,43,16,159,,,,
46,down,One Direction,What Makes You Beautiful,44,15,149,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,149,,,,
48,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),75,10,18,,,,
49,-,LAY,沒什麼能給你 (Nothing With Me),-,49,1,,,,
50,down,Bruno Mars,The Lazy Song,49,22,156,,,,
51,down,Ed Sheeran,Photograph,47,20,149,,,,
52,-,Flo Rida,Good Feeling,-,13,153,,,,
53,down,OneRepublic,Counting Stars,51,34,162,,,,
54,down,Ariana Grande,Break Free (feat. Zedd),50,33,162,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,161,,,,
56,down,Ariana Grande,Problem (feat. Iggy Azalea),53,35,162,,,,
57,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,97,,,,
58,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,162,,,,
59,down,Christian Meier,Carreteras Mojadas,54,42,93,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,161,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),60,21,160,,,,
62,up,Rihanna,Work (feat. Drake),63,44,161,,,,
63,down,One Direction,Story Of My Life,61,26,155,,,,
64,down,Maroon 5,Daylight,62,50,160,,,,
65,up,Ellie Goulding,Lights (Single Version),65,56,48,,,,
66,-,Bruno Mars,24K Magic,-,28,149,,,,
67,up,BTS,Permission to Dance,68,1,61,,,,
68,down,Vicentico,Algo Contigo,67,24,154,,,,
69,up,Justin Timberlake,Mirrors,70,66,79,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,154,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,157,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,30,161,,,,
73,down,Train,"Hey, Soul Sister",48,29,138,,,,
74,down,Owl City & Carly Rae Jepsen,Good Time,73,66,33,,,,
75,down,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,151,,,,
76,-,Stray Kids,FAM (Korean Ver.),-,76,1,,,,
77,up,Katy Perry,Wide Awake,82,64,147,,,,
78,-,Stray Kids,Stars and Raindrops (Seungmin),-,78,1,,,,
79,-,Moon Byul,PRESENT,-,79,1,,,,
80,-,Stray Kids,Deep end (Felix),-,80,1,,,,
81,-,A.C.E,Mr. Bass,-,81,1,,,,
82,down,Bruno Mars,Count On Me,78,28,102,,,,
83,down,Harry Styles,As It Was,66,1,25,,,,
84,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",76,26,139,,,,
85,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),79,30,116,,,,
86,down,Miley Cyrus,We Can't Stop,81,29,154,,,,
87,-,Pitbull,International Love (feat. Chris Brown),-,29,118,,,,
