Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,1,97,,,,
2,-,V,Christmas Tree,-,2,1,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,112,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,94,,,,
5,down,Ed Sheeran,Thinking Out Loud,1,1,103,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],28,1,60,,,,
7,down,Katy Perry,Roar,4,3,112,,,,
8,down,Bruno Mars,Treasure,5,3,108,,,,
9,down,テイラー・スウィフト,Shake It Off,6,2,112,,,,
10,up,BTS,Dynamite (Slow Jam Remix),55,4,6,,,,
11,up,Pitbull,Timber (feat. Ke$ha),16,4,104,,,,
12,down,PSY,Gangnam Style,7,4,92,,,,
13,down,Adele,Hello,8,8,107,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,107,,,,
15,down,テイラー・スウィフト,Blank Space,10,9,112,,,,
16,down,Sia,Chandelier,12,2,111,,,,
17,down,Rihanna,Diamonds,11,11,74,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),13,13,77,,,,
19,down,Maroon 5,One More Night,14,11,112,,,,
20,down,Ed Sheeran,Shape of You,15,8,107,94,2020-01-05,94,2020-01-05
21,up,Adele,Skyfall,34,7,103,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,7,108,,,,
23,down,Bruno Mars,It Will Rain,19,8,99,,,,
24,down,LMFAO,Sexy and I Know It,20,14,112,,,,
25,down,Meghan Trainor,All About That Bass,17,15,110,,,,
26,down,Ed Sheeran,Perfect,21,6,112,73,2019-10-06,58,2019-10-20
27,down,Pitbull,Fireball (feat. John Ryan),22,11,106,,,,
28,down,Flo Rida,Good Feeling,25,13,107,,,,
29,down,Rihanna,Where Have You Been,26,26,67,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,20,112,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),29,15,104,,,,
32,-,V,Christmas Tree (Inst.),-,32,1,,,,
33,down,Maroon 5,Sugar,31,25,112,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,18,101,,,,
35,up,カーリー・レイ・ジェプセン,Call Me Maybe,87,6,94,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),32,24,112,,,,
37,down,Train,"Hey, Soul Sister",33,29,93,,,,
38,up,Miley Cyrus,We Can't Stop,40,29,111,,,,
39,down,Katy Perry,Firework,35,16,110,,,,
40,down,Gian Marco,Si Me Tenías,36,35,76,,,,
41,-,JIN,Yours,-,1,4,,,,
42,down,イマジン・ドラゴンズ,Radioactive,37,26,112,,,,
43,down,Ed Sheeran,Photograph,38,20,103,,,,
44,down,One Direction,What Makes You Beautiful,39,15,100,,,,
45,up,Bruno Mars,The Lazy Song,47,22,105,,,,
46,-,MINHO,Heartbreak,-,46,1,,,,
47,-,Twin Ngor,Sweet,-,47,1,,,,
48,down,Ariana Grande,Break Free (feat. Zedd),43,33,112,,,,
49,down,Christian Meier,Carreteras Mojadas,42,42,43,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],45,30,112,,,,
51,down,Ariana Grande,Problem (feat. Iggy Azalea),46,35,112,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,6,112,,,,
53,down,OneRepublic,Counting Stars,48,34,112,,,,
54,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,19,110,,,,
55,down,R. City,Locked Away (feat. Adam Levine),52,28,105,,,,
56,down,MAGIC!,Rude,24,1,111,,,,
57,down,Bruno Mars,Locked Out of Heaven,30,1,110,,,,
58,up,BTS,Butter (Sweeter Remix),77,3,8,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,39,112,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),56,21,109,,,,
61,down,Rihanna,Work (feat. Drake),53,44,111,,,,
62,down,Milky Chance,Stolen Dance,61,48,106,,,,
63,down,Maroon 5,Daylight,62,50,110,,,,
64,up,One Direction,Story Of My Life,85,26,104,,,,
65,up,Nico & Vinz,Am I Wrong,72,22,108,,,,
66,up,Bruno Mars,24K Magic,89,28,99,,,,
67,down,Vicentico,Algo Contigo,63,24,104,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,105,,,,
69,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,108,,,,
70,up,Bruno Mars,Count On Me,79,28,71,,,,
71,down,Austin Mahone,Mmm Yeah (feat. Pitbull),67,62,104,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",69,26,101,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),83,14,112,,,,
74,up,BTS,Dynamite,90,1,68,96,2020-08-23,2,2020-08-30
75,-,Dima Bashar,الجنة (Remix 1),-,75,1,,,,
76,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,85,,,,
77,-,Stray Kids,Hoodie Season,-,77,1,,,,
78,down,Katy Perry,Wide Awake,73,64,103,,,,
79,down,DNCE,Cake by the Ocean,68,67,67,,,,
80,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),96,31,74,,,,
81,-,Funambulista,Me Gusta la Vida,-,81,1,,,,
82,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,16,101,,,,
83,down,Pitbull,International Love (feat. Chris Brown),71,29,96,,,,
84,up,P!nk,Try,95,32,16,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,94,40,53,,,,
