Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,79,,,,
3,up,BTS,Run BTS,20,3,2,,,,
4,down,Bruno Mars,When I Was Your Man,2,1,116,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,123,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,118,,,,
7,down,Katy Perry,Roar,6,3,135,,,,
8,up,BTS,For Youth,28,8,2,,,,
9,down,テイラー・スウィフト,Shake It Off,5,2,135,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,4,128,,,,
11,down,PSY,Gangnam Style,9,4,114,,,,
12,up,MAGIC!,Rude,57,1,135,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,113,,,,
14,down,Adele,Hello,11,8,130,,,,
15,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,15,1,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,131,,,,
17,down,Sia,Chandelier,14,2,135,,,,
18,down,BTS,Butter (Sweeter Remix),16,3,28,,,,
19,down,Rihanna,Diamonds,15,11,97,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,13,100,,,,
21,down,Maroon 5,One More Night,18,11,135,,,,
22,down,Adele,Skyfall,19,7,127,,,,
23,up,テイラー・スウィフト,Blank Space,34,9,135,,,,
24,down,Meghan Trainor,All About That Bass,21,15,133,,,,
25,down,Ed Sheeran,Perfect,22,6,136,73,2019-10-06,58,2019-10-20
26,down,LMFAO,Sexy and I Know It,23,14,135,,,,
27,down,Bruno Mars,It Will Rain,24,8,123,,,,
28,down,Ed Sheeran,Sing,26,9,133,,,,
29,up,BTS,Born Singer,31,29,2,,,,
30,down,Jason Mraz,I'm Yours,27,10,125,,,,
31,up,Pitbull,Fireball (feat. John Ryan),78,11,129,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,135,,,,
33,down,Flo Rida,Good Feeling,30,13,127,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,136,,,,
35,down,Rihanna,Where Have You Been,33,26,90,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,135,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,135,,,,
38,up,Bruno Mars,Locked Out of Heaven,43,1,134,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),35,15,128,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,18,122,,,,
41,down,Gian Marco,Si Me Tenías,40,35,99,,,,
42,up,Ed Sheeran,Shape of You,74,8,128,94,2020-01-05,94,2020-01-05
43,up,Harry Styles,As It Was,80,1,11,,,,
44,down,Maroon 5,Sugar,38,25,134,,,,
45,down,イマジン・ドラゴンズ,Radioactive,42,26,135,,,,
46,down,Bruno Mars,The Lazy Song,45,22,129,,,,
47,up,Train,"Hey, Soul Sister",56,29,113,,,,
48,down,Ariana Grande,Break Free (feat. Zedd),46,33,135,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,134,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),83,22,90,,,,
51,down,Christian Meier,Carreteras Mojadas,49,42,66,,,,
52,down,OneRepublic,Counting Stars,51,34,135,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,135,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,134,,,,
55,down,Bruno Mars,Just the Way You Are,50,6,131,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,134,,,,
57,-,Ana Mena & Belinda,LAS 12,-,57,1,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,133,,,,
59,up,Maroon 5,Daylight,62,50,133,,,,
60,up,Rihanna,Work (feat. Drake),61,44,134,,,,
61,up,Nico & Vinz,Am I Wrong,63,22,131,,,,
62,up,Ellie Goulding,Lights (Single Version),64,56,21,,,,
63,up,Bruno Mars,24K Magic,65,28,123,,,,
64,up,Passenger,Let Her Go (Acoustic),66,64,63,,,,
65,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,127,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,130,,,,
67,up,BTS,Permission to Dance,69,1,34,,,,
68,up,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,126,,,,
69,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",85,26,122,,,,
70,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),95,30,107,,,,
71,down,Katy Perry,Firework,41,16,133,,,,
72,up,Katy Perry,Wide Awake,76,64,125,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,16,122,,,,
74,-,Hiko,I wanna ride I wanna Ride : Vegas (Sped Up),-,74,1,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,136,,,,
76,down,Bruno Mars,Count On Me,70,28,90,,,,
77,down,Miley Cyrus,We Can't Stop,44,29,130,,,,
78,down,R. City,Locked Away (feat. Adam Levine),59,28,129,,,,
79,-,Pitbull,International Love (feat. Chris Brown),-,29,114,,,,
80,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,99,,,,
81,up,One Direction,Story Of My Life,82,26,128,,,,
82,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,84,,,,
83,down,One Direction,What Makes You Beautiful,73,15,124,,,,
84,down,Owl City & Carly Rae Jepsen,Good Time,71,66,10,,,,
85,down,DNCE,Cake by the Ocean,77,67,82,,,,
