Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,7,1,2,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,down,MAGIC!,Rude,2,1,192,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,Jung Kook & Latto,Seven,25,5,2,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,158,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,1,178,,,,
8,down,Bruno Mars,When I Was Your Man,6,1,173,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,193,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,178,,,,
11,down,EXO,Cream Soda,1,1,2,,,,
12,up,Bruno Mars,Treasure,40,3,183,,,,
13,up,Jung Kook & Latto,Seven (Instrumental),46,13,2,,,,
14,down,Pitbull,Timber (feat. Ke$ha),9,4,183,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,188,,,,
16,down,Adele,Skyfall,11,7,176,,,,
17,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,17,1,,,,
18,up,Bruno Mars,Just the Way You Are,18,6,187,,,,
19,down,Ed Sheeran,Perfect,12,6,187,73,2019-10-06,58,2019-10-20
20,down,A Great Big World & Christina Aguilera,Say Something,13,7,186,,,,
21,down,Ed Sheeran,Sing,14,9,190,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,1,186,,,,
23,down,Jason Mraz,I'm Yours,15,10,181,,,,
24,down,Flo Rida,Good Feeling,16,13,183,,,,
25,down,Pitbull,Fireball (feat. John Ryan),17,11,186,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),19,14,193,,,,
27,down,One Direction,One Way or Another (Teenage Kicks),20,15,184,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,18,176,,,,
29,down,Ed Sheeran,Photograph,23,20,177,,,,
30,down,One Direction,What Makes You Beautiful,22,15,178,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,178,,,,
32,down,Sia,Chandelier,26,2,192,,,,
33,down,Bruno Mars,The Lazy Song,27,22,186,,,,
34,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,190,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),30,21,190,,,,
36,down,One Direction,Story Of My Life,31,26,183,,,,
37,down,Nico & Vinz,Am I Wrong,32,22,183,,,,
38,down,Bruno Mars,24K Magic,33,28,177,,,,
39,down,Vicentico,Algo Contigo,34,24,184,,,,
40,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,40,1,,,,
41,-,Ed Sheeran,Shape of You,-,8,182,94,2020-01-05,94,2020-01-05
42,down,Bruno Mars,Count On Me,35,28,125,,,,
43,-,JUNG KOOK & Latto,Seven (Festival Mix),-,43,1,,,,
44,-,HUI,Whale,-,44,1,,,,
45,-,JUNG KOOK & Latto,Seven (Island Mix),-,45,1,,,,
46,-,NCT DREAM,ISTJ,-,46,1,,,,
47,-,Sasha Sloan,Dancing With Your Ghost,-,47,1,,,,
48,-,FAVLAV,ночь,-,48,1,,,,
49,-,Agust D,AMYGDALA,-,28,3,,,,
50,-,Elena Temnikova,Как на фантиках Love Is,-,50,1,,,,
51,-,FAVLAV,Тони,-,51,1,,,,
52,-,Agust D & j-hope,HUH?!,-,35,3,,,,
53,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,168,,,,
54,-,j-hope & J. Cole,on the street,-,5,4,,,,
55,-,Елена Темникова,Иди за мной,-,55,1,,,,
56,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,56,1,,,,
57,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,30,129,,,,
58,-,RM,Lonely,-,55,3,,,,
59,-,RM,Hectic (with Colde),-,59,3,,,,
60,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,39,2,,,,
61,-,Fiorella Mannoia,Occhi Neri,-,61,1,,,,
62,down,Pitbull,International Love (feat. Chris Brown),38,29,144,,,,
