Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,5,1,102,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,111,,,,
3,up,Bruno Mars,When I Was Your Man,6,1,93,,,,
4,up,Katy Perry,Roar,10,3,111,,,,
5,up,Bruno Mars,Treasure,20,3,107,,,,
6,up,テイラー・スウィフト,Shake It Off,9,2,111,,,,
7,up,PSY,Gangnam Style,11,4,91,,,,
8,up,Adele,Hello,12,8,106,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,106,,,,
10,up,テイラー・スウィフト,Blank Space,14,9,111,,,,
11,up,Rihanna,Diamonds,16,11,73,,,,
12,up,Sia,Chandelier,46,2,110,,,,
13,up,Rihanna,We Found Love (feat. Calvin Harris),17,13,76,,,,
14,up,Maroon 5,One More Night,18,11,111,,,,
15,up,Ed Sheeran,Shape of You,19,8,106,94,2020-01-05,94,2020-01-05
16,-,Pitbull,Timber (feat. Ke$ha),-,4,103,,,,
17,up,Meghan Trainor,All About That Bass,24,15,109,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,25,7,107,,,,
19,up,Bruno Mars,It Will Rain,29,8,98,,,,
20,up,LMFAO,Sexy and I Know It,26,14,111,,,,
21,up,Ed Sheeran,Perfect,28,6,111,73,2019-10-06,58,2019-10-20
22,up,Pitbull,Fireball (feat. John Ryan),32,11,105,,,,
23,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,6,111,,,,
24,down,MAGIC!,Rude,4,1,110,,,,
25,up,Flo Rida,Good Feeling,33,13,106,,,,
26,up,Rihanna,Where Have You Been,34,26,66,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,111,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,59,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),36,15,103,,,,
30,down,Bruno Mars,Locked Out of Heaven,8,1,109,,,,
31,up,Maroon 5,Sugar,39,25,111,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),40,24,111,,,,
33,up,Train,"Hey, Soul Sister",42,29,92,,,,
34,-,Adele,Skyfall,-,7,102,,,,
35,up,Katy Perry,Firework,44,16,109,,,,
36,up,Gian Marco,Si Me Tenías,43,35,75,,,,
37,up,イマジン・ドラゴンズ,Radioactive,45,26,111,,,,
38,up,Ed Sheeran,Photograph,53,20,102,,,,
39,up,One Direction,What Makes You Beautiful,47,15,99,,,,
40,up,Miley Cyrus,We Can't Stop,88,29,110,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),75,22,76,,,,
42,up,Christian Meier,Carreteras Mojadas,49,42,42,,,,
43,up,Ariana Grande,Break Free (feat. Zedd),54,33,111,,,,
44,down,BTS,Butter (Instrumental),1,1,8,,,,
45,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,111,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),55,35,111,,,,
47,up,Bruno Mars,The Lazy Song,50,22,104,,,,
48,up,OneRepublic,Counting Stars,57,34,111,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,109,,,,
50,down,ATEEZ,Better,37,37,2,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,100,,,,
52,up,R. City,Locked Away (feat. Adam Levine),89,28,104,,,,
53,up,Rihanna,Work (feat. Drake),65,44,110,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),64,39,111,,,,
55,-,BTS,Dynamite (Slow Jam Remix),-,4,5,,,,
56,up,Fifth Harmony,Worth It (feat. Kid Ink),66,21,108,,,,
57,-,John Denver,The Music Is You,-,57,1,,,,
58,-,Moon Byul,G999 (feat. Mirani),-,58,1,,,,
59,-,"88rising, BIBI & 347aidan",The Weekend (Remix),-,59,1,,,,
60,down,ATEEZ,Answer (Japanese Ver.),41,41,2,,,,
61,up,Milky Chance,Stolen Dance,68,48,105,,,,
62,up,Maroon 5,Daylight,69,50,109,,,,
63,up,Vicentico,Algo Contigo,71,24,103,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],72,57,104,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,107,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,96,,,,
67,up,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,103,,,,
68,up,DNCE,Cake by the Ocean,77,67,66,,,,
69,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",78,26,100,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,102,,,,
71,up,Pitbull,International Love (feat. Chris Brown),80,29,95,,,,
72,-,Nico & Vinz,Am I Wrong,-,22,107,,,,
73,up,Katy Perry,Wide Awake,84,64,102,,,,
74,down,Bruno Mars,Just the Way You Are,23,6,108,,,,
75,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,84,,,,
76,-,NCT 2021,Beautiful,-,76,1,,,,
77,-,BTS,Butter (Sweeter Remix),-,3,7,,,,
78,down,The Wanted,Glad You Came (Acoustic),76,25,5,,,,
79,-,Bruno Mars,Count On Me,-,28,70,,,,
80,down,Ed Sheeran,Sing,27,9,109,,,,
81,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],85,65,87,,,,
82,down,Jason Mraz,I'm Yours,30,10,102,,,,
83,down,Pitbull,Don't Stop the Party (feat. TJR),31,14,111,,,,
84,down,MONSTA X,You Problem,15,15,2,,,,
85,down,One Direction,Story Of My Life,67,26,103,,,,
86,-,Katy Perry,Hot N Cold,-,69,79,,,,
87,down,カーリー・レイ・ジェプセン,Call Me Maybe,56,6,93,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,100,,,,
89,down,Bruno Mars,24K Magic,70,28,98,,,,
90,down,BTS,Dynamite,21,1,67,96,2020-08-23,2,2020-08-30
91,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,38,,,,
92,-,Passenger,Let Her Go (Acoustic),-,64,48,,,,
93,down,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),90,82,6,,,,
94,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,52,,,,
95,-,P!nk,Try,-,32,15,,,,
96,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,73,,,,
97,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,70,,,,
