Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,1,93,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,139,,,,
3,up,MAGIC!,Rude,3,1,156,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,144,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,137,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,157,,,,
7,-,Louis Tomlinson,Silver Tongues,-,7,1,,,,
8,down,Bruno Mars,Treasure,7,3,148,,,,
9,up,テイラー・スウィフト,Shake It Off,12,2,156,,,,
10,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,142,,,,
11,down,PSY,Gangnam Style,9,4,135,,,,
12,down,Katy Perry,Roar,8,3,156,,,,
13,up,Adele,Hello,14,8,151,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,152,,,,
15,up,テイラー・スウィフト,Blank Space,22,9,156,,,,
16,up,BTS,Butter (Sweeter Remix),16,3,49,,,,
17,up,Sia,Chandelier,17,2,156,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,13,121,,,,
19,up,Maroon 5,One More Night,19,11,156,,,,
20,down,JIN,The Astronaut,1,1,3,,,,
21,down,Ed Sheeran,Shape of You,20,8,149,94,2020-01-05,94,2020-01-05
22,down,Adele,Skyfall,21,7,148,,,,
23,up,Bruno Mars,Just the Way You Are,23,6,152,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,25,7,150,,,,
25,up,LMFAO,Sexy and I Know It,26,14,156,,,,
26,up,Meghan Trainor,All About That Bass,28,15,154,,,,
27,up,Bruno Mars,It Will Rain,37,8,144,,,,
28,up,Ed Sheeran,Sing,30,9,154,,,,
29,up,Pitbull,Fireball (feat. John Ryan),32,11,150,,,,
30,up,Flo Rida,Good Feeling,34,13,148,,,,
31,up,Rihanna,Where Have You Been,35,26,111,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,156,,,,
33,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,33,1,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),39,15,149,,,,
35,down,Pitbull,Timber (feat. Ke$ha),10,4,149,,,,
36,up,Maroon 5,Sugar,41,25,155,,,,
37,up,The Lumineers,Ho Hey,40,26,8,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,18,143,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,156,,,,
40,up,Gian Marco,Si Me Tenías,45,35,120,,,,
41,up,イマジン・ドラゴンズ,Radioactive,46,26,156,,,,
42,up,Katy Perry,Firework,47,16,153,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,143,,,,
44,down,Rihanna,Diamonds,27,11,118,,,,
45,up,Bruno Mars,The Lazy Song,50,22,150,,,,
46,up,OneRepublic,Counting Stars,53,34,156,,,,
47,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,6,156,,,,
48,-,One Direction,What Makes You Beautiful,-,15,143,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),51,33,156,,,,
50,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,132,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,155,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),54,35,156,,,,
53,down,Ed Sheeran,Photograph,49,20,143,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,155,,,,
55,-,SEVENTEEN,DREAM,-,55,1,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,155,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,154,,,,
58,up,Rihanna,Work (feat. Drake),59,44,155,,,,
59,up,One Direction,Story Of My Life,61,26,149,,,,
60,up,Vicentico,Algo Contigo,66,24,148,,,,
61,up,Maroon 5,Daylight,62,50,154,,,,
62,up,Nico & Vinz,Am I Wrong,63,22,152,,,,
63,up,Ellie Goulding,Lights (Single Version),64,56,42,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),33,14,157,,,,
65,up,Bruno Mars,24K Magic,65,28,144,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,148,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,103,,,,
68,up,BTS,Permission to Dance,69,1,55,,,,
69,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,151,,,,
70,up,Owl City & Carly Rae Jepsen,Good Time,71,66,27,,,,
71,up,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,145,,,,
72,up,DNCE,Cake by the Ocean,84,67,90,,,,
73,up,Miley Cyrus,We Can't Stop,85,29,150,,,,
74,up,Katy Perry,Wide Awake,83,64,141,,,,
75,down,Bruno Mars,Locked Out of Heaven,11,1,155,,,,
76,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",81,26,133,,,,
77,down,Christian Meier,Carreteras Mojadas,58,42,87,,,,
78,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,84,,,,
79,-,Moon Byul,COMMA,-,79,1,,,,
80,down,Jason Mraz,I'm Yours,31,10,146,,,,
81,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,111,,,,
82,down,Ed Sheeran,Perfect,24,6,157,73,2019-10-06,58,2019-10-20
83,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,58,,,,
84,-,Bruno Mars,Count On Me,-,28,96,,,,
85,down,Train,"Hey, Soul Sister",80,29,134,,,,
86,-,Passenger,Let Her Go (Acoustic),-,64,75,,,,
87,down,R. City,Locked Away (feat. Adam Levine),68,28,149,,,,
