Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,20,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,35,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,67,,,,
4,up,MAGIC!,Rude,11,1,70,,,,
5,down,Bruno Mars,Locked Out of Heaven,1,1,69,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,63,,,,
7,down,Bruno Mars,Treasure,6,3,67,,,,
8,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,8,2,,,,
9,down,テイラー・スウィフト,Shake It Off,8,2,70,,,,
10,down,Katy Perry,Roar,7,3,70,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,4,64,,,,
12,up,PSY,Gangnam Style,12,4,50,,,,
13,up,Lorde,Royals,13,9,38,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,1,70,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,57,,,,
16,down,Adele,Hello,15,8,65,,,,
17,up,テイラー・スウィフト,Blank Space,18,9,70,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,66,,,,
19,down,Sia,Chandelier,17,2,69,,,,
20,up,Bruno Mars,Just the Way You Are,66,6,68,,,,
21,down,Rihanna,Diamonds,19,11,32,,,,
22,-,Justin Bieber,Hold On,-,22,1,11,2021-03-14,7,2021-03-28
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,35,,,,
24,up,Maroon 5,One More Night,24,11,70,,,,
25,up,Ed Sheeran,Shape of You,25,8,66,94,2020-01-05,94,2020-01-05
26,up,Meghan Trainor,All About That Bass,26,15,68,,,,
27,up,BTS,Dynamite,31,1,29,96,2020-08-23,2,2020-08-30
28,-,iKON,Why Why Why,-,28,1,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,27,7,66,,,,
30,up,Bruno Mars,It Will Rain,30,8,57,,,,
31,down,LMFAO,Sexy and I Know It,29,14,70,,,,
32,down,Ed Sheeran,Perfect,28,6,70,73,2019-10-06,58,2019-10-20
33,down,Ed Sheeran,Sing,32,9,68,,,,
34,down,Pitbull,Fireball (feat. John Ryan),33,11,68,,,,
35,down,Jason Mraz,I'm Yours,34,10,62,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),36,14,70,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),39,15,65,,,,
38,down,Rihanna,Where Have You Been,37,26,25,,,,
39,down,Flo Rida,Good Feeling,38,13,66,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,6,70,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,70,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),40,24,70,,,,
43,up,Miley Cyrus,We Can't Stop,43,29,69,,,,
44,up,Gian Marco,Si Me Tenías,44,35,34,,,,
45,up,One Direction,What Makes You Beautiful,48,15,61,,,,
46,up,イマジン・ドラゴンズ,Radioactive,46,26,70,,,,
47,-,Agust D,"Interlude_dream, Reality",-,47,1,,,,
48,down,Katy Perry,Firework,47,16,69,,,,
49,down,Maroon 5,Sugar,45,25,70,,,,
50,up,Bruno Mars,The Lazy Song,51,22,64,,,,
51,up,OneRepublic,Counting Stars,56,34,70,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),52,33,70,,,,
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,39,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,70,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),54,35,70,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,68,,,,
57,up,Milky Chance,Stolen Dance,58,48,64,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,70,,,,
59,up,Rihanna,Work (feat. Drake),62,44,69,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,69,,,,
61,-,RAIN,Magnetic (feat. Jackson Wang),-,61,1,,,,
62,down,Maroon 5,Daylight,61,50,68,,,,
63,down,R. City,Locked Away (feat. Adam Levine),55,28,65,,,,
64,up,Bruno Mars,24K Magic,67,28,60,,,,
65,down,One Direction,Story Of My Life,63,26,65,,,,
66,down,Nico & Vinz,Am I Wrong,64,22,68,,,,
67,down,Vicentico,Algo Contigo,65,24,67,,,,
68,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,65,,,,
69,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,67,,,,
70,up,The Black Eyed Peas,The Time (Dirty Bit),71,55,65,,,,
71,up,Justin Timberlake,Mirrors,91,66,25,,,,
72,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",72,26,65,,,,
73,up,Pitbull,International Love (feat. Chris Brown),82,29,63,,,,
74,up,The Black Eyed Peas,I Gotta Feeling,92,70,57,,,,
75,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],84,65,61,,,,
76,up,Katy Perry,Hot N Cold,85,69,56,,,,
77,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),93,31,53,,,,
78,up,Pitbull,Rain Over Me (feat. Marc Anthony),95,32,53,,,,
79,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,40,,,,
80,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,36,,,,
81,up,Ariana Grande & The Weeknd,Love Me Harder,100,72,53,,,,
82,-,Gian Marco,Cuéntame,-,79,15,,,,
83,-,Maroon 5,Love Somebody,-,77,34,,,,
84,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,32,,,,
85,-,OneRepublic,Good Life,-,79,20,,,,
86,-,Efecto Pasillo,Pan y Mantequilla,-,82,24,,,,
87,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,18,,,,
88,-,Christian Meier,Carreteras Mojadas,-,42,1,,,,
89,-,Bruno Mars,Gorilla,-,78,22,,,,
90,down,The Wanted,Glad You Came,77,21,49,,,,
91,up,Austin Mahone,Mmm Yeah (feat. Pitbull),97,62,65,,,,
92,-,Agust D,Interlude : Set me free,-,40,2,,,,
93,down,BTS,UGH!,23,23,5,60,2020-02-23,60,2020-02-23
94,-,Bruno Mars,Marry You,-,56,19,,,,
95,down,Train,"Hey, Soul Sister",41,29,59,,,,
96,-,P!nk,Try,-,32,13,,,,
97,-,Ellie Goulding,Burn,-,92,5,,,,
98,down,Katy Perry,Wide Awake,80,64,64,,,,
99,-,Selena Gomez,Selfish Love,-,99,1,,,,
100,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,97,1,,,,
