Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,38,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,88,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,53,,,,
4,up,Bruno Mars,When I Was Your Man,7,1,76,,,,
5,up,MAGIC!,Rude,6,1,88,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,85,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,79,,,,
9,up,テイラー・スウィフト,Shake It Off,9,2,88,,,,
10,up,PSY,Gangnam Style,12,4,68,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,4,82,,,,
12,down,Katy Perry,Roar,11,3,88,,,,
13,up,Lorde,Royals,13,9,56,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,6,72,,,,
15,-,TAEYEON,Weekend,-,15,1,,,,
16,down,Adele,Hello,14,8,83,,,,
17,down,Bruno Mars,Locked Out of Heaven,4,1,87,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,83,,,,
19,down,テイラー・スウィフト,Blank Space,15,9,88,,,,
20,down,Sia,Chandelier,18,2,87,,,,
21,down,Rihanna,Diamonds,17,11,50,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),19,13,53,,,,
23,down,Maroon 5,One More Night,21,11,88,,,,
24,down,Ed Sheeran,Shape of You,20,8,83,94,2020-01-05,94,2020-01-05
25,-,BTS,Permission to Dance (Instrumental),-,2,1,,,,
26,down,Adele,Skyfall,22,7,82,,,,
27,down,BTS,Dynamite,25,1,47,96,2020-08-23,2,2020-08-30
28,down,Meghan Trainor,All About That Bass,23,15,86,,,,
29,up,Maroon 5,Payphone (feat. Wiz Khalifa),31,6,88,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,24,7,84,,,,
31,down,Ed Sheeran,Sing,29,9,86,,,,
32,down,LMFAO,Sexy and I Know It,26,14,88,,,,
33,-,JEON SOYEON,BEAM BEAM,-,33,1,,,,
34,down,Bruno Mars,It Will Rain,28,8,75,,,,
35,up,Jason Mraz,I'm Yours,48,10,80,,,,
36,down,Ed Sheeran,Perfect,27,6,88,73,2019-10-06,58,2019-10-20
37,down,Pitbull,Fireball (feat. John Ryan),32,11,85,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,14,88,,,,
39,up,Bruno Mars,Just the Way You Are,77,6,85,,,,
40,down,Rihanna,Where Have You Been,35,26,43,,,,
41,down,BTS,Butter,39,1,8,,,,
42,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,88,,,,
43,down,Flo Rida,Good Feeling,36,13,83,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),37,15,83,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,80,,,,
46,down,Gian Marco,Si Me Tenías,44,35,52,,,,
47,down,Maroon 5,Sugar,40,25,88,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),43,24,88,,,,
49,up,イマジン・ドラゴンズ,Radioactive,53,26,88,,,,
50,down,Katy Perry,Firework,46,16,87,,,,
51,down,One Direction,What Makes You Beautiful,47,15,79,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,80,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),51,33,88,,,,
54,down,Bruno Mars,The Lazy Song,52,22,81,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,88,,,,
56,-,DAY6 (Even of Day),Right Through Me,-,56,1,,,,
57,down,Ariana Grande,Problem (feat. Iggy Azalea),56,35,88,,,,
58,down,OneRepublic,Counting Stars,55,34,88,,,,
59,down,Miley Cyrus,We Can't Stop,50,29,87,,,,
60,down,Christian Meier,Carreteras Mojadas,59,42,19,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,86,,,,
62,up,R. City,Locked Away (feat. Adam Levine),63,28,82,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),62,21,87,,,,
64,up,Rihanna,Work (feat. Drake),66,44,87,,,,
65,down,Milky Chance,Stolen Dance,64,48,82,,,,
66,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),65,39,88,,,,
67,up,Maroon 5,Daylight,67,50,86,,,,
68,up,One Direction,Story Of My Life,68,26,82,,,,
69,up,Nico & Vinz,Am I Wrong,69,22,85,,,,
70,up,Vicentico,Algo Contigo,70,24,81,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,82,,,,
72,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,84,,,,
73,down,The Black Eyed Peas,The Time (Dirty Bit),72,55,82,,,,
74,up,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,80,,,,
75,down,Ed Sheeran,Photograph,60,20,81,,,,
76,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,80,,,,
77,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,30,70,,,,
78,up,Pitbull,International Love (feat. Chris Brown),78,29,78,,,,
79,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],80,65,73,,,,
80,up,The Black Eyed Peas,I Gotta Feeling,81,70,70,,,,
81,up,Katy Perry,Hot N Cold,85,69,70,,,,
82,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),92,31,65,,,,
83,down,Bruno Mars,Count On Me,79,28,57,,,,
84,-,Ben Platt,Yoü and I,-,84,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,12,1,,,,
86,-,Grace VanderWaal,Repeat,-,86,1,,,,
87,-,Grace VanderWaal,Don't Assume What You Don't Know,-,87,1,,,,
88,down,The Wanted,Glad You Came,41,21,58,,,,
89,up,Gian Marco,Cuéntame,95,79,21,,,,
90,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,40,49,,,,
91,down,Bruno Mars,Treasure,45,3,85,,,,
92,down,Ariana Grande & The Weeknd,Love Me Harder,86,72,64,,,,
93,up,Passenger,Let Her Go (Acoustic),93,64,31,,,,
94,up,DNCE,Cake by the Ocean,94,67,54,,,,
95,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,4,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),87,32,62,,,,
97,up,Katy Perry,Wide Awake,98,64,80,,,,
98,-,Britney Spears,Work B**ch,-,86,10,,,,
99,up,Pitbull & Ne-Yo,Time of Our Lives,99,40,46,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,33,46,,,,
