Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,189,,,,
2,up,MAGIC!,Rude,3,1,227,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,208,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,207,,,,
5,up,Sia,Chandelier,10,2,227,,,,
6,up,Bruno Mars,Treasure,15,3,217,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,218,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,228,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,219,,,,
10,up,Ed Sheeran,Shape of You,13,8,212,94,2020-01-05,94,2020-01-05
11,down,V,FRI(END)S,6,6,2,,,,
12,down,Bruno Mars,Just the Way You Are,9,6,221,,,,
13,down,A Great Big World & Christina Aguilera,Say Something,11,7,221,,,,
14,down,Bruno Mars,It Will Rain,12,8,205,,,,
15,down,Ed Sheeran,Sing,14,9,225,,,,
16,up,Jason Mraz,I'm Yours,28,10,214,,,,
17,down,Pitbull,Fireball (feat. John Ryan),16,11,221,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,14,228,,,,
19,-,SUPER JUNIOR-D&E,ROSE,-,19,1,,,,
20,down,One Direction,One Way or Another (Teenage Kicks),18,15,219,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,18,210,,,,
22,down,One Direction,What Makes You Beautiful,20,15,211,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,213,,,,
24,down,Ed Sheeran,Photograph,22,20,210,,,,
25,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,225,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),25,21,224,,,,
27,down,One Direction,Story Of My Life,26,26,218,,,,
28,down,Nico & Vinz,Am I Wrong,27,22,217,,,,
29,up,Vicentico,Algo Contigo,34,24,216,,,,
30,up,Bruno Mars,Count On Me,35,28,159,,,,
31,up,R. City,Locked Away (feat. Adam Levine),36,28,210,,,,
32,-,Adele,Skyfall,-,7,205,,,,
33,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",29,26,203,,,,
34,up,Ed Sheeran,Perfect,47,6,218,73,2019-10-06,58,2019-10-20
35,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,30,163,,,,
36,down,Pitbull,International Love (feat. Chris Brown),32,29,179,,,,
37,down,Bruno Mars,The Lazy Song,23,22,218,,,,
38,down,V,FRI(END)S (Sped Up),30,30,2,,,,
39,-,India Martínez,Si Te Quiero,-,39,1,,,,
40,down,V,FRI(END)S (Instrumental),33,33,2,,,,
41,-,Bunbury,El ritual del alambre,-,41,1,,,,
42,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),49,31,133,,,,
43,down,V,FRI(END)S (Slowed Down),37,37,2,,,,
44,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),40,40,80,,,,
