Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Cooler Remix),28,1,2,,,,
2,up,BTS,Butter,2,1,4,,,,
3,up,BTS,Butter (Sweeter Remix),48,3,2,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,34,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,49,,,,
6,down,MAGIC!,Rude,4,1,84,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,81,,,,
8,down,Bruno Mars,When I Was Your Man,7,1,72,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,75,,,,
10,up,Bruno Mars,Treasure,11,3,81,,,,
11,up,テイラー・スウィフト,Shake It Off,12,2,84,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,4,78,,,,
13,up,PSY,Gangnam Style,16,4,64,,,,
14,up,Katy Perry,Roar,15,3,84,,,,
15,-,TWICE,Alcohol-Free,-,15,1,,,,
16,up,Lorde,Royals,17,9,52,,,,
17,-,EXO,Don't fight the feeling,-,17,1,,,,
18,up,Adele,Hello,18,8,79,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,79,,,,
20,up,テイラー・スウィフト,Blank Space,20,9,84,,,,
21,up,Rihanna,Diamonds,21,11,46,,,,
22,up,Sia,Chandelier,41,2,83,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),22,13,49,,,,
24,down,Maroon 5,One More Night,23,11,84,,,,
25,down,Ed Sheeran,Shape of You,24,8,79,94,2020-01-05,94,2020-01-05
26,up,Adele,Skyfall,26,7,78,,,,
27,down,BTS,Dynamite,25,1,43,96,2020-08-23,2,2020-08-30
28,down,Meghan Trainor,All About That Bass,27,15,82,,,,
29,up,LMFAO,Sexy and I Know It,30,14,84,,,,
30,down,BTS,Butter (Hotter Remix),1,1,3,,,,
31,down,Bruno Mars,It Will Rain,29,8,71,,,,
32,up,Ed Sheeran,Perfect,32,6,84,73,2019-10-06,58,2019-10-20
33,up,Jason Mraz,I'm Yours,33,10,76,,,,
34,up,Pitbull,Fireball (feat. John Ryan),68,11,81,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,14,84,,,,
36,down,Rihanna,Where Have You Been,35,26,39,,,,
37,down,Flo Rida,Good Feeling,36,13,79,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,84,,,,
39,up,Maroon 5,Sugar,40,25,84,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),39,15,79,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,76,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,84,,,,
43,up,Train,"Hey, Soul Sister",45,29,70,,,,
44,up,Miley Cyrus,We Can't Stop,49,29,83,,,,
45,down,Gian Marco,Si Me Tenías,44,35,48,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,1,84,,,,
47,up,イマジン・ドラゴンズ,Radioactive,51,26,84,,,,
48,up,Katy Perry,Firework,50,16,83,,,,
49,up,Ed Sheeran,Sing,80,9,82,,,,
50,up,One Direction,What Makes You Beautiful,52,15,75,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,16,76,,,,
52,-,ROSÉ,Gone,-,23,3,,,,
53,up,Bruno Mars,The Lazy Song,56,22,77,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),58,33,84,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],59,30,84,,,,
56,up,OneRepublic,Counting Stars,61,34,84,,,,
57,up,Ed Sheeran,Photograph,65,20,77,,,,
58,up,Ariana Grande,Problem (feat. Iggy Azalea),62,35,84,,,,
59,down,Christian Meier,Carreteras Mojadas,57,42,15,,,,
60,up,A Great Big World & Christina Aguilera,Say Something,78,7,80,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,84,,,,
62,up,Kelly Clarkson,Stronger (What Doesn't Kill You),63,19,82,,,,
63,up,R. City,Locked Away (feat. Adam Levine),64,28,78,,,,
64,up,Fifth Harmony,Worth It (feat. Kid Ink),66,21,83,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,68,,,,
66,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,39,84,,,,
67,up,Maroon 5,Daylight,70,50,82,,,,
68,up,Milky Chance,Stolen Dance,71,48,78,,,,
69,up,Vicentico,Algo Contigo,81,24,77,,,,
70,up,One Direction,Story Of My Life,73,26,78,,,,
71,up,Rihanna,Work (feat. Drake),72,44,83,,,,
72,down,will.i.am,Scream & Shout (feat. Britney Spears),55,22,60,,,,
73,up,Nico & Vinz,Am I Wrong,76,22,81,,,,
74,up,Bruno Mars,Just the Way You Are,77,6,81,,,,
75,up,Bruno Mars,24K Magic,82,28,73,,,,
76,-,Danna Paola,All I Want For Christmas Is You,-,76,1,,,,
77,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],83,57,78,,,,
78,-,Danna Paola,Que el Ritmo No Pare,-,78,1,,,,
79,-,Nightbirde,It's Ok,-,79,1,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,79,2,9,2021-04-18,1,2021-05-16
81,down,BTS,Butter (Instrumental),9,1,4,,,,
82,down,The Wanted,Glad You Came,75,21,56,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera & Mac Miller) [Remix],-,83,1,,,,
84,-,Ricky Montgomery,Line Without a Hook (feat. mxmtoon),-,84,1,,,,
85,up,The Black Eyed Peas,The Time (Dirty Bit),85,55,78,,,,
86,-,Madonna,Bitch I'm Loca (feat. Maluma),-,86,1,,,,
87,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,87,1,,,,
88,-,Céline Dion,A Mother's Prayer,-,88,1,,,,
89,-,Maroon 5,Lost,-,89,1,,,,
90,-,Céline Dion,Feliz Navidad,-,90,1,,,,
91,-,Céline Dion,Ave Maria,-,91,1,,,,
92,-,GOT7,Lullaby (Instrumental),-,92,1,,,,
93,-,Céline Dion,What a Wonderful World,-,93,1,,,,
94,-,Céline Dion & Ennio Morricone,I Knew I Loved You,-,94,1,,,,
95,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],89,60,80,,,,
96,down,JENNIE,SOLO,8,8,2,,,,
97,down,Bruno Mars,Locked Out of Heaven,74,1,83,,,,
98,down,Justin Timberlake,Mirrors,90,66,35,,,,
99,up,Austin Mahone,Mmm Yeah (feat. Pitbull),99,62,76,,,,
100,-,Katy Perry,Wide Awake,-,64,76,,,,
