Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],49,1,2,28,2020-10-11,28,2020-10-11
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,14,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,1,44,,,,
4,up,BLACKPINK,Lovesick Girls,19,4,2,3,2020-10-11,3,2020-10-11
5,down,Bruno Mars,When I Was Your Man,3,1,42,,,,
6,down,Adele,Rolling In the Deep,4,1,44,,,,
7,down,BTS,Dynamite,5,1,8,96,2020-08-23,2,2020-08-30
8,down,Ed Sheeran,Thinking Out Loud,2,1,46,,,,
9,down,MAGIC!,Rude,6,1,49,,,,
10,down,Adele,Someone Like You,7,3,36,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,1,44,,,,
12,down,Bruno Mars,Treasure,8,3,47,,,,
13,down,テイラー・スウィフト,Shake It Off,10,2,49,,,,
14,down,Katy Perry,Roar,12,3,49,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,4,44,,,,
16,down,PSY,Gangnam Style,13,4,29,,,,
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],75,17,2,60,2020-11-15,60,2020-11-15
18,down,Lorde,Royals,14,9,17,,,,
19,down,Adele,Hello,16,8,45,,,,
20,down,テイラー・スウィフト,Blank Space,17,9,49,,,,
21,up,Sia,Chandelier,56,2,48,,,,
22,down,Adele,Set Fire to the Rain,18,10,43,,,,
23,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,6,49,,,,
24,down,Bruno Mars,Locked Out of Heaven,15,1,48,,,,
25,down,Rihanna,Diamonds,20,11,11,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),22,13,14,,,,
27,up,Maroon 5,One More Night,35,11,49,,,,
28,down,Ed Sheeran,Shape of You,24,8,47,94,2020-01-05,94,2020-01-05
29,down,Adele,Skyfall,25,7,47,,,,
30,down,Bruno Mars,Just the Way You Are,26,6,48,,,,
31,down,A Great Big World & Christina Aguilera,Say Something,27,7,46,,,,
32,down,LMFAO,Sexy and I Know It,28,14,49,,,,
33,down,Ed Sheeran,Sing,29,9,47,,,,
34,down,Jason Mraz,I'm Yours,31,10,44,,,,
35,down,Pitbull,Fireball (feat. John Ryan),30,11,47,,,,
36,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,35,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,49,,,,
38,-,REFUND SISTERS,DON'T TOUCH ME,-,38,1,,,,
39,down,Ed Sheeran,Perfect,34,6,49,73,2019-10-06,58,2019-10-20
40,-,Meghan Trainor,All About That Bass,-,15,47,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,20,49,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),36,15,46,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,45,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,49,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),79,1,49,,,,
46,down,Maroon 5,Sugar,37,25,49,,,,
47,down,Train,"Hey, Soul Sister",40,29,38,,,,
48,down,Gian Marco,Si Me Tenías,42,35,13,,,,
49,down,One Direction,What Makes You Beautiful,43,15,41,,,,
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,46,,,,
51,down,イマジン・ドラゴンズ,Radioactive,44,26,49,,,,
52,down,Katy Perry,Firework,47,16,48,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,47,,,,
54,down,BLACKPINK,Bet You Wanna (feat. Cardi B),45,45,2,24,2020-10-11,24,2020-10-11
55,down,Bruno Mars,The Lazy Song,51,22,45,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,49,,,,
57,down,Ariana Grande,Break Free (feat. Zedd),54,33,49,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),55,35,49,,,,
59,down,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,47,,,,
60,down,OneRepublic,Counting Stars,57,34,49,,,,
61,up,Ed Sheeran,Photograph,62,20,44,,,,
62,down,R. City,Locked Away (feat. Adam Levine),58,28,44,,,,
63,down,Rihanna,Work (feat. Drake),60,44,48,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),59,21,48,,,,
65,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,49,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,47,,,,
67,down,Milky Chance,Stolen Dance,61,48,43,,,,
68,down,Maroon 5,Daylight,64,50,47,,,,
69,down,Nico & Vinz,Am I Wrong,65,22,47,,,,
70,up,One Direction,Story Of My Life,95,26,46,,,,
71,down,Bruno Mars,24K Magic,67,28,42,,,,
72,-,Flo Rida,Good Feeling,-,13,45,,,,
73,down,Passenger,Let Her Go,66,49,47,,,,
74,down,Vicentico,Algo Contigo,68,24,46,,,,
75,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,45,,,,
76,down,The Black Eyed Peas,The Time (Dirty Bit),71,55,46,,,,
77,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,47,,,,
78,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",72,26,46,,,,
79,up,Pitbull,International Love (feat. Chris Brown),93,29,45,,,,
80,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),88,30,42,,,,
81,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],97,65,45,,,,
82,-,Laura Vignatti,Un Día Más,-,82,1,,,,
83,up,Katy Perry,Hot N Cold,87,69,39,,,,
84,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),96,31,38,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,39,,,,
86,up,Miley Cyrus,We Can't Stop,94,29,48,,,,
87,-,The Wanted,Glad You Came,-,21,32,,,,
88,-,Little Mix,Not a Pop Song,-,88,1,,,,
89,-,Brian Justin Crum,Never Enough (feat. Joseph William Morgan),-,89,1,,,,
90,-,Karizma Duo,Wonderful Tonight,-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,70,39,,,,
92,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,38,,,,
93,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,26,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,30,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,30,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,39,,,,
97,up,Bruno Mars,Count On Me,100,28,29,,,,
98,down,Katy Perry,Wide Awake,74,64,47,,,,
99,-,BLACKPINK,Pretty Savage,-,99,1,22,2020-10-11,22,2020-10-11
100,-,Gian Marco,Cuéntame,-,79,5,,,,
