Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,27,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,42,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,77,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,1,69,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,65,,,,
6,down,MAGIC!,Rude,4,1,77,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,74,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,70,,,,
9,up,Bruno Mars,Treasure,10,3,74,,,,
10,up,テイラー・スウィフト,Shake It Off,11,2,77,,,,
11,up,Katy Perry,Roar,12,3,77,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,4,71,,,,
13,up,PSY,Gangnam Style,15,4,57,,,,
14,down,Bruno Mars,Locked Out of Heaven,9,1,76,,,,
15,up,Lorde,Royals,16,9,45,,,,
16,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,6,64,,,,
17,up,Adele,Hello,18,8,72,,,,
18,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,5,56,2021-03-21,1,2021-03-28
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,72,,,,
20,up,テイラー・スウィフト,Blank Space,20,9,77,,,,
21,up,Sia,Chandelier,21,2,76,,,,
22,up,Rihanna,Diamonds,22,11,39,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,42,,,,
24,up,Maroon 5,One More Night,24,11,77,,,,
25,up,Ed Sheeran,Shape of You,25,8,73,94,2020-01-05,94,2020-01-05
26,up,Adele,Skyfall,44,7,71,,,,
27,up,Bruno Mars,Just the Way You Are,27,6,75,,,,
28,down,BTS,Dynamite,26,1,36,96,2020-08-23,2,2020-08-30
29,down,A Great Big World & Christina Aguilera,Say Something,28,7,73,,,,
30,up,LMFAO,Sexy and I Know It,30,14,77,,,,
31,up,Bruno Mars,It Will Rain,33,8,64,,,,
32,up,Ed Sheeran,Perfect,35,6,77,73,2019-10-06,58,2019-10-20
33,up,Ed Sheeran,Sing,34,9,75,,,,
34,up,Pitbull,Fireball (feat. John Ryan),36,11,75,,,,
35,up,Jason Mraz,I'm Yours,37,10,69,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),39,14,77,,,,
37,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,6,77,,,,
38,up,Rihanna,Where Have You Been,38,26,32,,,,
39,up,Flo Rida,Good Feeling,40,13,73,,,,
40,up,Meghan Trainor,All About That Bass,52,15,75,,,,
41,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,77,,,,
42,up,Maroon 5,Sugar,43,25,77,,,,
43,down,One Direction,One Way or Another (Teenage Kicks),42,15,72,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),45,24,77,,,,
45,up,Gian Marco,Si Me Tenías,47,35,41,,,,
46,up,イマジン・ドラゴンズ,Radioactive,48,26,77,,,,
47,up,Katy Perry,Firework,49,16,76,,,,
48,up,One Direction,What Makes You Beautiful,50,15,68,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,70,,,,
50,up,Bruno Mars,The Lazy Song,55,22,71,,,,
51,up,Christian Meier,Carreteras Mojadas,57,42,8,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],62,30,77,,,,
53,up,Ariana Grande,Break Free (feat. Zedd),53,33,77,,,,
54,-,DAY6,You make Me,-,54,1,,,,
55,-,Whee In,water color (English Version),-,55,1,,,,
56,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,56,1,,,,
57,-,NU'EST,Inside Out,-,57,1,,,,
58,down,Ed Sheeran,Photograph,54,20,70,,,,
59,up,Ariana Grande,Problem (feat. Iggy Azalea),63,35,77,,,,
60,up,OneRepublic,Counting Stars,65,34,77,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),66,19,75,,,,
62,up,Miley Cyrus,We Can't Stop,99,29,76,,,,
63,up,R. City,Locked Away (feat. Adam Levine),67,28,71,,,,
64,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),68,39,77,,,,
65,up,One Direction,Story Of My Life,75,26,72,,,,
66,up,Fifth Harmony,Worth It (feat. Kid Ink),71,21,76,,,,
67,up,Maroon 5,Daylight,72,50,75,,,,
68,up,Milky Chance,Stolen Dance,74,48,71,,,,
69,up,Rihanna,Work (feat. Drake),70,44,76,,,,
70,up,Vicentico,Algo Contigo,78,24,71,,,,
71,up,Nico & Vinz,Am I Wrong,77,22,74,,,,
72,up,Bruno Mars,24K Magic,79,28,67,,,,
73,up,The Black Eyed Peas,The Time (Dirty Bit),83,55,71,,,,
74,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],81,57,71,,,,
75,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],82,60,73,,,,
76,up,Austin Mahone,Mmm Yeah (feat. Pitbull),85,62,69,,,,
77,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",86,26,71,,,,
78,up,The Black Eyed Peas,I Gotta Feeling,87,70,62,,,,
79,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),92,30,60,,,,
80,up,Pitbull,International Love (feat. Chris Brown),93,29,69,,,,
81,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],94,65,64,,,,
82,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),100,31,58,,,,
83,up,Katy Perry,Hot N Cold,98,69,62,,,,
84,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,57,,,,
85,down,Train,"Hey, Soul Sister",46,29,65,,,,
86,-,André Rieu,Der Pate (The Godfather),-,86,1,,,,
87,-,Zivert,Credo,-,87,1,,,,
88,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,88,1,,,,
89,-,Zivert,Beverly Hills,-,89,1,,,,
90,-,BTOB,MOVIE,-,90,1,,,,
91,-,Zivert,Life,-,91,1,,,,
92,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,58,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,43,,,,
94,down,Passenger,Let Her Go (Acoustic),84,64,22,,,,
95,up,Katy Perry,Wide Awake,96,64,70,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),90,22,54,,,,
97,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,40,,,,
98,-,Britney Spears,Work B**ch,-,86,9,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,26,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,42,,,,
