Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,162,,,,
2,up,MAGIC!,Rude,2,1,198,,,,
3,up,Ed Sheeran,Thinking Out Loud,18,1,184,,,,
4,up,Bruno Mars,When I Was Your Man,6,1,179,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,199,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,1,184,,,,
7,up,Sia,Chandelier,22,2,198,,,,
8,down,Bruno Mars,Treasure,4,3,189,,,,
9,down,Pitbull,Timber (feat. Ke$ha),5,4,189,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,6,194,,,,
11,up,Ed Sheeran,Shape of You,33,8,188,94,2020-01-05,94,2020-01-05
12,down,Adele,Skyfall,7,7,180,,,,
13,down,Ed Sheeran,Perfect,9,6,193,73,2019-10-06,58,2019-10-20
14,down,Bruno Mars,Just the Way You Are,8,6,193,,,,
15,-,V,Winter Bear,-,15,1,,,,
16,down,A Great Big World & Christina Aguilera,Say Something,10,7,192,,,,
17,down,Bruno Mars,It Will Rain,11,8,176,,,,
18,down,Ed Sheeran,Sing,12,9,196,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),45,14,199,,,,
20,down,Pitbull,Fireball (feat. John Ryan),14,11,192,,,,
21,-,Bruno Mars,Locked Out of Heaven,-,1,191,,,,
22,down,Flo Rida,Good Feeling,17,13,189,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),15,15,190,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,18,181,,,,
25,down,Ed Sheeran,Photograph,23,20,183,,,,
26,down,One Direction,What Makes You Beautiful,20,15,184,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,184,,,,
28,down,Kelly Clarkson,Stronger (What Doesn't Kill You),25,19,196,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),26,21,196,,,,
30,down,Vicentico,Algo Contigo,28,24,190,,,,
31,down,One Direction,Story Of My Life,27,26,189,,,,
32,down,Nico & Vinz,Am I Wrong,29,22,189,,,,
33,up,Bruno Mars,24K Magic,34,28,183,,,,
34,up,Bruno Mars,Count On Me,37,28,131,,,,
35,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",30,26,174,,,,
36,down,R. City,Locked Away (feat. Adam Levine),31,28,182,,,,
37,-,Jason Mraz,I'm Yours,-,10,186,,,,
38,-,Mark Tuan,Everyone Else Fades,-,38,1,,,,
39,-,Stray Kids,Social Path (feat. LiSA),-,39,1,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),32,30,135,,,,
41,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),44,40,69,,,,
42,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),13,13,2,,,,
43,down,Selena Gomez,Single Soon,16,16,2,,,,
44,-,V,Scenery,-,44,1,,,,
45,down,Pitbull,International Love (feat. Chris Brown),35,29,150,,,,
46,-,Piccolo Coro Arcobaleno a Pois,Tanti tanti auguri,-,46,1,,,,
47,-,V,Snow Flower (feat. Peakboy),-,47,1,,,,
48,-,Piano Skin,Golden Hour (Piano Instrumental Version),-,48,1,,,,
49,-,Serafyn,Good Thing,-,49,1,,,,
50,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),24,24,2,,,,
