Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,169,,,,
3,down,MAGIC!,Rude,2,1,207,,,,
4,up,Ed Sheeran,Thinking Out Loud,9,1,193,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,208,,,,
6,down,Bruno Mars,When I Was Your Man,4,1,188,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,192,,,,
8,down,Bruno Mars,Treasure,7,3,198,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,198,,,,
10,up,Bruno Mars,Locked Out of Heaven,14,1,197,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,203,,,,
12,down,Ed Sheeran,Shape of You,11,8,195,94,2020-01-05,94,2020-01-05
13,down,Adele,Skyfall,12,7,189,,,,
14,down,Ed Sheeran,Perfect,13,6,198,73,2019-10-06,58,2019-10-20
15,up,A Great Big World & Christina Aguilera,Say Something,15,7,201,,,,
16,up,Bruno Mars,It Will Rain,16,8,185,,,,
17,up,Ed Sheeran,Sing,17,9,205,,,,
18,up,Jason Mraz,I'm Yours,18,10,195,,,,
19,up,Pitbull,Fireball (feat. John Ryan),19,11,201,,,,
20,up,Flo Rida,Good Feeling,20,13,198,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),21,14,208,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,15,199,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,190,,,,
24,up,One Direction,What Makes You Beautiful,24,15,193,,,,
25,-,Jung Kook,Hate You,-,25,1,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,193,,,,
27,down,Ed Sheeran,Photograph,26,20,192,,,,
28,up,Bruno Mars,The Lazy Song,40,22,199,,,,
29,-,Jung Kook,Yes or No,-,29,1,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,205,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),29,21,205,,,,
32,down,One Direction,Story Of My Life,28,26,198,,,,
33,down,Nico & Vinz,Am I Wrong,31,22,197,,,,
34,-,Jung Kook,Shot Glass of Tears,-,34,1,,,,
35,down,Sia,Chandelier,30,2,207,,,,
36,-,Bruno Mars,Just the Way You Are,-,6,201,,,,
37,-,Golden Child,Feel me,-,37,1,,,,
38,-,Jung Kook,Somebody,-,38,1,,,,
39,-,Jung Kook,Too Sad to Dance,-,39,1,,,,
40,-,Jung Kook,Please Don't Change,-,40,1,,,,
41,-,Jung Kook,Closer to You,-,41,1,,,,
42,down,Vicentico,Algo Contigo,32,24,197,,,,
43,-,Bruno Mars,24K Magic,-,28,191,,,,
44,-,Jung Kook & Latto,Seven,-,5,5,,,,
45,-,Jung Kook & Jack Harlow,3D,-,3,4,,,,
46,-,Jung Kook & Latto,Seven,-,1,7,,,,
47,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",33,26,183,,,,
48,down,Bruno Mars,Count On Me,34,28,140,,,,
49,down,R. City,Locked Away (feat. Adam Levine),35,28,191,,,,
50,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,30,144,,,,
51,down,Pitbull,International Love (feat. Chris Brown),37,29,159,,,,
52,-,Selena Gomez,Same Old Love,-,52,1,,,,
53,down,JIN,The Astronaut,39,1,5,,,,
54,-,W24,Drive,-,54,1,,,,
55,-,Harry Styles,As It Was,-,1,47,,,,
56,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),41,31,118,,,,
