Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,48,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,87,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,99,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,90,,,,
5,up,Katy Perry,Roar,12,3,99,,,,
6,up,テイラー・スウィフト,Shake It Off,11,2,99,,,,
7,up,PSY,Gangnam Style,13,4,79,,,,
8,up,Pitbull,Timber (feat. Ke$ha),15,4,92,,,,
9,up,Lorde,Royals,16,9,67,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,18,6,83,,,,
11,up,Adele,Hello,20,8,94,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,12,6,,,,
13,up,テイラー・スウィフト,Blank Space,21,9,99,,,,
14,up,Bruno Mars,Locked Out of Heaven,19,1,97,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,94,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),61,6,99,,,,
17,up,Sia,Chandelier,23,2,98,,,,
18,up,Rihanna,Diamonds,24,11,61,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),25,13,64,,,,
20,up,Maroon 5,One More Night,26,11,99,,,,
21,down,MAGIC!,Rude,5,1,99,,,,
22,down,BTS,Dynamite,1,1,58,96,2020-08-23,2,2020-08-30
23,up,A Great Big World & Christina Aguilera,Say Something,33,7,95,,,,
24,up,LMFAO,Sexy and I Know It,34,14,99,,,,
25,up,Bruno Mars,It Will Rain,37,8,86,,,,
26,up,Meghan Trainor,All About That Bass,44,15,97,,,,
27,up,Ed Sheeran,Sing,38,9,97,,,,
28,up,Ed Sheeran,Perfect,35,6,99,73,2019-10-06,58,2019-10-20
29,up,Rihanna,Where Have You Been,42,26,54,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),41,14,99,,,,
31,up,Flo Rida,Good Feeling,43,13,94,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),47,20,99,,,,
33,up,Maroon 5,Sugar,48,25,99,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),49,15,93,,,,
35,down,Ed Sheeran,Thinking Out Loud,6,1,94,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,18,91,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),52,24,99,,,,
38,up,Miley Cyrus,We Can't Stop,53,29,98,,,,
39,up,Gian Marco,Si Me Tenías,54,35,63,,,,
40,up,イマジン・ドラゴンズ,Radioactive,55,26,99,,,,
41,down,BTS,Butter,28,1,19,,,,
42,up,Katy Perry,Firework,56,16,98,,,,
43,down,Bruno Mars,Treasure,10,3,95,,,,
44,up,One Direction,What Makes You Beautiful,57,15,89,,,,
45,down,Jason Mraz,I'm Yours,39,10,91,,,,
46,-,The Wanted,Glad You Came,-,21,65,,,,
47,up,Christian Meier,Carreteras Mojadas,64,42,30,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),59,33,99,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,30,99,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),62,35,99,,,,
51,up,Ed Sheeran,Photograph,63,20,90,,,,
52,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,39,99,,,,
53,up,OneRepublic,Counting Stars,65,34,99,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),66,19,97,,,,
55,-,Hailee Steinfeld,Wrong Direction,-,55,1,,,,
56,-,Michael Lane,Angel (From The Voice Of Germany),-,56,1,,,,
57,-,ITZY,LOCO,-,57,1,,,,
58,-,Pitbull,Fireball (feat. John Ryan),-,11,93,,,,
59,up,Fifth Harmony,Worth It (feat. Kid Ink),68,21,98,,,,
60,up,Maroon 5,Daylight,69,50,97,,,,
61,up,Milky Chance,Stolen Dance,71,48,93,,,,
62,up,Rihanna,Work (feat. Drake),70,44,98,,,,
63,up,Nico & Vinz,Am I Wrong,72,22,96,,,,
64,up,Vicentico,Algo Contigo,73,24,92,,,,
65,up,Bruno Mars,24K Magic,74,28,86,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],76,57,93,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],77,60,95,,,,
68,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,68,,,,
69,up,The Black Eyed Peas,The Time (Dirty Bit),75,55,93,,,,
70,up,Austin Mahone,Mmm Yeah (feat. Pitbull),80,62,91,,,,
71,-,R. City,Locked Away (feat. Adam Levine),-,28,92,,,,
72,down,Ed Sheeran,Shape of You,29,8,94,94,2020-01-05,94,2020-01-05
73,down,Adele,Skyfall,30,7,93,,,,
74,down,Bruno Mars,Just the Way You Are,32,6,96,,,,
75,up,Train,"Hey, Soul Sister",92,29,82,,,,
76,down,LISA,LALISA,2,2,3,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,89,,,,
78,-,One Direction,Story Of My Life,-,26,91,,,,
79,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,88,,,,
80,-,Pitbull,International Love (feat. Chris Brown),-,29,86,,,,
81,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,80,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,70,77,,,,
83,down,Bruno Mars,The Lazy Song,58,22,92,,,,
84,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,71,,,,
85,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),90,30,77,,,,
86,down,Katy Perry,Hot N Cold,79,69,76,,,,
87,down,LISA,MONEY,7,7,3,,,,
88,up,Katy Perry,Wide Awake,91,64,90,,,,
89,up,Passenger,Let Her Go (Acoustic),93,64,39,,,,
90,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,65,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),36,1,5,,,,
92,down,Taylor Swift,Wildest Dreams (Taylor's Version),17,17,2,,,,
93,down,PANTHEPACK,DNA,27,27,2,,,,
94,down,PANTHEPACK,BUZZ,46,46,3,,,,
