Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,2,1,105,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,123,,,,
3,up,MAGIC!,Rude,3,1,122,,,,
4,up,Bruno Mars,Treasure,4,3,118,,,,
5,up,テイラー・スウィフト,Shake It Off,6,2,123,,,,
6,up,Katy Perry,Roar,7,3,123,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,4,115,,,,
8,up,PSY,Gangnam Style,9,4,103,,,,
9,up,Adele,Hello,10,8,118,,,,
10,up,テイラー・スウィフト,Blank Space,11,9,123,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,118,,,,
12,up,BTS,Butter (Sweeter Remix),14,3,19,,,,
13,up,Rihanna,Diamonds,15,11,85,,,,
14,up,Bruno Mars,Locked Out of Heaven,69,1,121,,,,
15,down,Sia,Chandelier,13,2,122,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),16,13,88,,,,
17,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,1,,,,
18,down,Maroon 5,One More Night,17,11,123,,,,
19,-,Ed Sheeran,Shape of You,-,8,117,94,2020-01-05,94,2020-01-05
20,down,Adele,Skyfall,18,7,114,,,,
21,down,Bruno Mars,Just the Way You Are,19,6,119,,,,
22,up,Ed Sheeran,Perfect,23,6,123,73,2019-10-06,58,2019-10-20
23,down,A Great Big World & Christina Aguilera,Say Something,20,7,119,,,,
24,down,LMFAO,Sexy and I Know It,22,14,123,,,,
25,down,Ed Sheeran,Sing,21,9,120,,,,
26,down,Bruno Mars,It Will Rain,25,8,110,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),27,6,123,,,,
28,up,Jason Mraz,I'm Yours,36,10,112,,,,
29,down,Pitbull,Fireball (feat. John Ryan),26,11,117,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),29,14,123,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),37,24,123,,,,
32,down,Flo Rida,Good Feeling,30,13,118,,,,
33,down,Rihanna,Where Have You Been,31,26,78,,,,
34,down,Maroon 5,Sugar,32,25,123,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,110,,,,
36,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,20,123,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),34,15,115,,,,
38,up,Gian Marco,Si Me Tenías,40,35,87,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,18,112,,,,
40,down,Train,"Hey, Soul Sister",38,29,102,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,26,123,,,,
42,up,Katy Perry,Firework,42,16,121,,,,
43,-,BamBam,Melting,-,43,1,,,,
44,down,One Direction,What Makes You Beautiful,43,15,111,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,16,111,,,,
46,up,Bruno Mars,The Lazy Song,46,22,116,,,,
47,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,82,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,123,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,121,,,,
50,down,OneRepublic,Counting Stars,45,34,123,,,,
51,down,Ariana Grande,Break Free (feat. Zedd),47,33,123,,,,
52,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,6,103,,,,
53,down,Ariana Grande,Problem (feat. Iggy Azalea),49,35,123,,,,
54,down,Christian Meier,Carreteras Mojadas,48,42,54,,,,
55,down,R. City,Locked Away (feat. Adam Levine),50,28,116,,,,
56,down,Meghan Trainor,All About That Bass,28,15,121,,,,
57,-,Ingrid Michaelson,Maybe,-,57,1,,,,
58,-,ROSÉ,On The Ground,-,8,4,2,2021-03-21,2,2021-03-21
59,up,Ji Hyo,Stardust love song,77,59,2,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,123,,,,
61,up,Rihanna,Work (feat. Drake),62,44,122,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),79,21,120,,,,
63,down,Maroon 5,Daylight,59,50,121,,,,
64,down,Ellie Goulding,Lights (Single Version),63,56,10,,,,
65,down,One Direction,Story Of My Life,60,26,115,,,,
66,down,Nico & Vinz,Am I Wrong,61,22,118,,,,
67,down,Bruno Mars,24K Magic,58,28,110,,,,
68,down,Vicentico,Algo Contigo,64,24,115,,,,
69,down,BTS,Permission to Dance,66,1,22,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,116,,,,
71,down,Justin Timberlake,Mirrors,67,66,55,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,119,,,,
73,down,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,115,,,,
74,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,30,96,,,,
75,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",72,26,111,,,,
76,down,Pitbull,International Love (feat. Chris Brown),74,29,105,,,,
77,-,Los Prisioneros,Nunca Quedas Mal Con Nadie (En Vivo),-,77,1,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,78,1,,,,
79,-,Ingrid Michaelson,Mountain and the Sea,-,79,1,,,,
80,down,Katy Perry,Wide Awake,73,64,114,,,,
81,-,Los Prisioneros,Quieren Dinero (En Vivo),-,81,1,,,,
82,-,Los Prisioneros,¿Quién Mató a Marilyn? (En Vivo),-,82,1,,,,
83,-,Los Prisioneros,¿Por Qué los Ricos? (En Vivo),-,83,1,,,,
84,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],85,1,68,,,,
85,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,2,,,,
86,down,Miley Cyrus,We Can't Stop,39,29,120,,,,
87,up,Bruno Mars,Count On Me,87,28,80,,,,
88,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],78,65,94,,,,
89,-,Passenger,Let Her Go (Acoustic),-,64,55,,,,
90,-,DNCE,Cake by the Ocean,-,67,74,,,,
