Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,203,,,,
2,up,MAGIC!,Rude,2,1,202,,,,
3,up,Bruno Mars,When I Was Your Man,5,1,183,,,,
4,up,Sia,Chandelier,7,2,202,,,,
5,-,Jung Kook & Jack Harlow,3D,-,3,1,,,,
6,up,Bruno Mars,Treasure,8,3,193,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,4,193,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,166,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,198,,,,
10,up,Adele,Skyfall,13,7,184,,,,
11,up,A Great Big World & Christina Aguilera,Say Something,16,7,196,,,,
12,up,Bruno Mars,It Will Rain,17,8,180,,,,
13,up,Ed Sheeran,Sing,18,9,200,,,,
14,up,Jason Mraz,I'm Yours,19,10,190,,,,
15,up,Pitbull,Fireball (feat. John Ryan),20,11,196,,,,
16,up,Flo Rida,Good Feeling,21,13,193,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),22,14,203,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),23,15,194,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,185,,,,
20,up,One Direction,What Makes You Beautiful,25,15,188,,,,
21,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,7,1,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,188,,,,
23,down,Ed Sheeran,Thinking Out Loud,3,1,188,,,,
24,up,Ed Sheeran,Photograph,28,20,187,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,200,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),30,21,200,,,,
27,up,One Direction,Story Of My Life,31,26,193,,,,
28,up,Bruno Mars,24K Magic,33,28,187,,,,
29,up,Bruno Mars,Count On Me,34,28,135,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,188,,,,
31,-,Jung Kook & Jack Harlow,3D (Instrumental),-,18,1,,,,
32,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,178,,,,
33,up,R. City,Locked Away (feat. Adam Levine),38,28,186,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,30,139,,,,
35,-,Ed Sheeran,Perfect,-,6,195,73,2019-10-06,58,2019-10-20
36,up,Pitbull,International Love (feat. Chris Brown),36,29,154,,,,
37,down,Bruno Mars,Locked Out of Heaven,10,1,195,,,,
38,down,Ed Sheeran,Shape of You,12,8,192,94,2020-01-05,94,2020-01-05
39,down,Bruno Mars,Just the Way You Are,15,6,197,,,,
40,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,40,1,,,,
41,-,BTS,Intro : Boy Meets Evil,-,41,2,,,,
42,-,Vicentico,Algo Contigo,-,24,192,,,,
43,down,Bruno Mars,The Lazy Song,27,22,194,,,,
44,down,Nico & Vinz,Am I Wrong,32,22,193,,,,
45,-,Céline Dion,Loved Me Back to Life (Live in Quebec City),-,45,1,,,,
46,-,P!nk,Try,-,32,33,,,,
47,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,114,,,,
48,-,Céline Dion,On ne change pas (Live),-,48,1,,,,
49,-,Miley Cyrus,Flowers,-,1,30,,,,
50,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,50,1,,,,
51,-,Doja Cat,Naked,-,51,1,,,,
52,-,Clipse,Wamp Wamp (What It Do),-,52,1,,,,
53,-,Céline Dion,Let's Talk About Love (Live),-,53,1,,,,
54,-,Ana Guerra & MIMI,Don't You Worry 'Bout a Thing,-,54,1,,,,
55,-,Level 42,The Sun Goes Down (Living It Up),-,55,1,,,,
56,-,Alaska y Dinarama,Isis,-,56,1,,,,
