Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,31,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,222,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,183,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,202,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,206,,,,
6,up,Sia,Chandelier,6,2,221,,,,
7,up,Bruno Mars,Treasure,7,3,212,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,212,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,209,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,213,,,,
11,up,Ed Sheeran,Shape of You,11,8,206,94,2020-01-05,94,2020-01-05
12,up,MAGIC!,Rude,28,1,221,,,,
13,down,Ed Sheeran,Perfect,12,6,212,73,2019-10-06,58,2019-10-20
14,down,Bruno Mars,Just the Way You Are,13,6,215,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,14,7,215,,,,
16,up,Bruno Mars,It Will Rain,16,8,199,,,,
17,up,Ed Sheeran,Sing,17,9,219,,,,
18,up,Jason Mraz,I'm Yours,18,10,209,,,,
19,up,Pitbull,Fireball (feat. John Ryan),19,11,215,,,,
20,up,Flo Rida,Good Feeling,20,13,212,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),21,14,222,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,15,213,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,204,,,,
24,up,One Direction,What Makes You Beautiful,38,15,205,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,207,,,,
26,-,Adele,Skyfall,-,7,201,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,219,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),29,21,218,,,,
29,up,One Direction,Story Of My Life,30,26,212,,,,
30,up,Nico & Vinz,Am I Wrong,31,22,211,,,,
31,up,Vicentico,Algo Contigo,32,24,211,,,,
32,up,Bruno Mars,Count On Me,34,28,154,,,,
33,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",35,26,197,,,,
34,up,R. City,Locked Away (feat. Adam Levine),36,28,205,,,,
35,up,Pitbull,International Love (feat. Chris Brown),37,29,173,,,,
36,-,Bruno Mars,24K Magic,-,28,203,,,,
37,down,Bruno Mars,When I Was Your Man,4,1,202,,,,
38,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,30,158,,,,
39,-,TWICE,I GOT YOU (feat. Lauv),-,39,1,,,,
40,-,Chiara Oliver,You Oughta Know,-,40,1,,,,
41,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),41,31,128,,,,
42,-,Sia & Kylie Minogue,Dance Alone,-,42,1,,,,
43,-,Alana Springsteen,Human Nature (Apple Music Sessions),-,43,1,,,,
44,-,SUPER JUNIOR-L.S.S.,JOKE,-,44,1,,,,
45,-,Jeff Satur,Yellow Leaf,-,45,1,,,,
46,down,Ed Sheeran,Photograph,25,20,206,,,,
47,down,Bruno Mars,The Lazy Song,26,22,213,,,,
48,-,P!nk,Try,-,32,37,,,,
49,down,TWICE,I GOT YOU,15,15,2,,,,
50,-,Harry Styles,As It Was,-,1,51,,,,
