Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),15,1,3,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,3,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,4,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,3,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,4,,,,
6,up,MAGIC!,Rude,14,1,4,,,,
7,down,Katy Perry,Roar,6,3,4,,,,
8,down,テイラー・スウィフト,Shake It Off,5,2,4,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,4,4,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,35,6,3,,,,
11,down,Adele,Hello,8,8,3,,,,
12,up,Sia,Chandelier,16,2,3,,,,
13,down,テイラー・スウィフト,Blank Space,10,9,4,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,4,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,4,,,,
16,down,Adele,Set Fire to the Rain,11,10,2,,,,
17,-,EXO,Obsession,-,17,1,50,2019-12-01,50,2019-12-01
18,down,Maroon 5,One More Night,12,11,4,,,,
19,down,Ed Sheeran,Shape of You,13,8,4,94,2020-01-05,94,2020-01-05
20,up,Adele,Skyfall,49,7,2,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,18,7,4,,,,
22,down,LMFAO,Sexy and I Know It,19,14,4,,,,
23,down,Ed Sheeran,Sing,21,9,4,,,,
24,up,Pitbull,Fireball (feat. John Ryan),25,11,4,,,,
25,down,Jason Mraz,I'm Yours,24,10,4,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,20,4,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,14,4,,,,
28,up,Ed Sheeran,Perfect,28,6,4,73,2019-10-06,58,2019-10-20
29,down,Flo Rida,Good Feeling,27,13,4,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),29,15,4,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),31,24,4,,,,
32,up,Maroon 5,Sugar,32,25,4,,,,
33,up,イマジン・ドラゴンズ,Radioactive,33,26,4,,,,
34,up,Katy Perry,Firework,34,16,4,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,33,4,,,,
36,up,One Direction,What Makes You Beautiful,37,15,4,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,16,4,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],38,30,4,,,,
39,up,Bruno Mars,The Lazy Song,40,22,4,,,,
40,up,Ariana Grande,Break Free (feat. Zedd),41,33,4,,,,
41,up,OneRepublic,Counting Stars,45,34,4,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),44,35,4,,,,
43,up,Maroon 5,This Love,43,36,4,,,,
44,down,Meghan Trainor,All About That Bass,17,15,4,,,,
45,up,R. City,Locked Away (feat. Adam Levine),51,28,4,,,,
46,up,Miley Cyrus,We Can't Stop,81,29,4,,,,
47,up,Bruno Mars,Just the Way You Are,65,6,4,,,,
48,up,Maroon 5,Sunday Morning,52,40,4,,,,
49,up,Passenger,Let Her Go,55,49,4,,,,
50,up,Fifth Harmony,Worth It (feat. Kid Ink),69,21,4,,,,
51,up,Ed Sheeran,Photograph,82,20,4,,,,
52,up,One Direction,Story Of My Life,54,26,4,,,,
53,up,Rihanna,Work (feat. Drake),57,44,4,,,,
54,down,Maroon 5,Daylight,53,50,4,,,,
55,up,Nico & Vinz,Am I Wrong,56,22,4,,,,
56,up,Vicentico,Algo Contigo,62,24,4,,,,
57,-,Niara & Pabllo Vittar,Não Esqueço,-,57,1,,,,
58,-,Tina Turner,Private Dancer (2015 Remastered Version),-,58,1,,,,
59,up,Milky Chance,Stolen Dance,61,48,4,,,,
60,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,4,,,,
61,up,Selena Gomez & The Scene,Love You Like a Love Song,66,59,4,,,,
62,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,4,,,,
63,up,The Black Eyed Peas,The Time (Dirty Bit),68,55,2,,,,
64,up,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,4,,,,
65,up,Shakira,Can't Remember to Forget You (feat. Rihanna),71,63,4,,,,
66,up,Katy Perry,Wide Awake,72,64,4,,,,
67,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],80,65,4,,,,
68,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,4,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,4,60,2019-10-20,7,2019-11-17
70,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,30,4,,,,
71,up,Pitbull,Rain Over Me (feat. Marc Anthony),86,32,4,,,,
72,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),87,31,4,,,,
73,up,The Black Eyed Peas,I Gotta Feeling,88,70,4,,,,
74,up,Ariana Grande & The Weeknd,Love Me Harder,89,72,4,,,,
75,up,Pitbull & Ne-Yo,Time of Our Lives,90,40,4,,,,
76,up,Olly Murs,Troublemaker (feat. Flo Rida),96,76,4,,,,
77,up,Maroon 5,Love Somebody,97,77,4,,,,
78,up,Bruno Mars,Gorilla,100,78,4,,,,
79,-,Bruno Mars,Marry You,-,56,3,,,,
80,-,P!nk,True Love (feat. Lily Allen),-,80,2,,,,
81,-,P!nk,Try,-,32,2,,,,
82,up,Pitbull,International Love (feat. Chris Brown),93,29,4,,,,
83,-,Demi Lovato,Heart Attack,-,83,2,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,3,,,,
85,-,Rihanna,Only Girl (In the World),-,85,1,,,,
86,-,Britney Spears,Work B**ch,-,86,2,,,,
87,-,Miley Cyrus,The Climb,-,85,2,,,,
88,down,Kelly Clarkson,Stronger (What Doesn't Kill You),85,19,4,,,,
89,up,Passenger,Let Her Go (Acoustic),99,64,4,,,,
90,-,TEMPOREX,Numbers,-,90,1,,,,
91,down,The Wanted,Glad You Came,74,21,3,,,,
92,down,Bruno Mars,Locked Out of Heaven,46,1,4,,,,
93,-,テイラー・スウィフト,Style,-,93,1,,,,
94,-,Katy Perry,Part of Me,-,94,1,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),63,59,4,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,12,2,1,2019-10-06,1,2019-10-06
97,-,ABBA,Dancing Queen,-,96,1,,,,
98,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),50,39,4,,,,
99,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,92,2,,,,
100,-,One Direction,Drag Me Down,-,100,1,,,,
