Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,1,17,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,67,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,32,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,61,,,,
5,up,MAGIC!,Rude,14,1,67,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,64,,,,
7,up,Katy Perry,Roar,9,3,67,,,,
8,down,Bruno Mars,When I Was Your Man,4,1,58,,,,
9,up,Bruno Mars,Locked Out of Heaven,19,1,66,,,,
10,up,BTS,Trivia 轉 : Seesaw,54,10,2,,,,
11,down,Bruno Mars,Treasure,6,3,64,,,,
12,down,Louis Tomlinson,Defenceless,7,7,2,,,,
13,down,テイラー・スウィフト,Shake It Off,8,2,67,,,,
14,down,PSY,Gangnam Style,11,4,47,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,4,61,,,,
16,down,Lorde,Royals,13,9,35,,,,
17,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,54,,,,
18,up,Sia,Chandelier,18,2,66,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,63,,,,
20,down,テイラー・スウィフト,Blank Space,17,9,67,,,,
21,down,Rihanna,Diamonds,20,11,29,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,32,,,,
23,down,Maroon 5,One More Night,22,11,67,,,,
24,down,Ed Sheeran,Shape of You,23,8,63,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,24,7,65,,,,
26,up,Bruno Mars,Just the Way You Are,26,6,65,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,6,67,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,27,7,63,,,,
29,down,LMFAO,Sexy and I Know It,28,14,67,,,,
30,up,Ed Sheeran,Perfect,31,6,67,73,2019-10-06,58,2019-10-20
31,down,Bruno Mars,It Will Rain,29,8,54,,,,
32,down,Ed Sheeran,Sing,30,9,65,,,,
33,down,Pitbull,Fireball (feat. John Ryan),32,11,65,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,67,,,,
35,-,Piano Bitches,The Spectre (Piano Version),-,35,1,,,,
36,up,Rihanna,Where Have You Been,42,26,22,,,,
37,down,Flo Rida,Good Feeling,35,13,63,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,67,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),71,15,62,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,67,,,,
41,-,Rihanna,Hard (feat. Jeezy),-,41,1,,,,
42,down,Train,"Hey, Soul Sister",39,29,56,,,,
43,up,Gian Marco,Si Me Tenías,43,35,31,,,,
44,up,イマジン・ドラゴンズ,Radioactive,44,26,67,,,,
45,up,Katy Perry,Firework,69,16,66,,,,
46,down,Maroon 5,Sugar,40,25,67,,,,
47,down,BTS,Dynamite,33,1,26,96,2020-08-23,2,2020-08-30
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,63,,,,
49,down,Bruno Mars,The Lazy Song,47,22,61,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),49,33,67,,,,
51,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,67,,,,
52,down,Ariana Grande,Problem (feat. Iggy Azalea),50,35,67,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,67,,,,
54,up,OneRepublic,Counting Stars,56,34,67,,,,
55,up,Ed Sheeran,Photograph,58,20,61,,,,
56,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,65,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,66,,,,
58,up,Maroon 5,Daylight,63,50,65,,,,
59,up,Milky Chance,Stolen Dance,64,48,61,,,,
60,up,One Direction,Story Of My Life,66,26,62,,,,
61,up,Bruno Mars,24K Magic,67,28,57,,,,
62,up,Rihanna,Work (feat. Drake),65,44,66,,,,
63,up,Nico & Vinz,Am I Wrong,68,22,65,,,,
64,up,Vicentico,Algo Contigo,70,24,64,,,,
65,up,Passenger,Let Her Go,73,49,64,,,,
66,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],74,57,62,,,,
67,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,60,64,,,,
68,up,The Black Eyed Peas,The Time (Dirty Bit),76,55,62,,,,
69,up,Austin Mahone,Mmm Yeah (feat. Pitbull),80,62,62,,,,
70,down,R. City,Locked Away (feat. Adam Levine),59,28,62,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",94,26,62,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,99,70,54,,,,
73,up,Pitbull,International Love (feat. Chris Brown),98,29,60,,,,
74,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,55,,,,
75,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,58,,,,
76,-,Katy Perry,Hot N Cold,-,69,53,,,,
77,up,Bruno Mars,Count On Me,100,28,44,,,,
78,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,50,,,,
79,up,One Direction,What Makes You Beautiful,83,15,58,,,,
80,down,Miley Cyrus,We Can't Stop,77,29,66,,,,
81,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,50,,,,
82,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,50,,,,
83,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,38,,,,
84,down,Meghan Trainor,All About That Bass,41,15,65,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,34,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,37,,,,
87,-,Gian Marco,Cuéntame,-,79,13,,,,
88,-,Maroon 5,Love Somebody,-,77,32,,,,
89,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,30,,,,
90,-,OneRepublic,Good Life,-,79,18,,,,
91,down,Katy Perry,Wide Awake,84,64,61,,,,
92,down,Adele,Hello,62,8,62,,,,
93,-,Efecto Pasillo,Pan y Mantequilla,-,82,23,,,,
94,down,The Wanted,Glad You Came,72,21,47,,,,
95,down,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),25,25,2,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,18,63,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,24,,,,
98,-,P!nk,True Love (feat. Lily Allen),-,80,15,,,,
99,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,17,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,92,6,,,,
