Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,161,,,,
2,up,MAGIC!,Rude,3,1,173,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,174,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,up,j-hope & J. Cole,on the street,8,5,2,,,,
6,down,Bruno Mars,When I Was Your Man,4,1,154,,,,
7,-,Jimin,Christmas Love,-,7,1,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,159,,,,
9,down,Bruno Mars,Treasure,7,3,165,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,165,,,,
11,down,Bruno Mars,Locked Out of Heaven,10,1,171,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,169,,,,
13,down,Ed Sheeran,Shape of You,12,8,166,94,2020-01-05,94,2020-01-05
14,up,Adele,Skyfall,33,7,160,,,,
15,down,Bruno Mars,Just the Way You Are,13,6,168,,,,
16,up,Ed Sheeran,Perfect,16,6,172,73,2019-10-06,58,2019-10-20
17,down,A Great Big World & Christina Aguilera,Say Something,15,7,167,,,,
18,down,Bruno Mars,It Will Rain,17,8,153,,,,
19,down,Ed Sheeran,Sing,18,9,171,,,,
20,up,Pitbull,Fireball (feat. John Ryan),20,11,167,,,,
21,down,Flo Rida,Good Feeling,19,13,164,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),21,14,174,,,,
23,-,TWICE,SET ME FREE,-,23,1,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,15,166,,,,
25,down,Miley Cyrus,Flowers,6,1,9,,,,
26,down,Ed Sheeran,Photograph,24,20,160,,,,
27,down,Bruno Mars,The Lazy Song,23,22,167,,,,
28,down,Kelly Clarkson,Stronger (What Doesn't Kill You),25,19,172,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),26,21,171,,,,
30,down,Sia,Chandelier,14,2,173,,,,
31,down,One Direction,Story Of My Life,27,26,166,,,,
32,down,Nico & Vinz,Am I Wrong,28,22,164,,,,
33,up,Bruno Mars,24K Magic,35,28,160,,,,
34,down,Vicentico,Algo Contigo,29,24,165,,,,
35,down,Bruno Mars,Count On Me,31,28,113,,,,
36,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,150,,,,
37,down,R. City,Locked Away (feat. Adam Levine),30,28,161,,,,
38,down,Pitbull,International Love (feat. Chris Brown),32,29,128,,,,
39,-,Miley Cyrus,River,-,39,1,,,,
40,up,Harry Styles,As It Was,41,1,33,,,,
41,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),44,31,93,,,,
42,down,Jason Mraz,I'm Yours,36,10,162,,,,
43,-,Laura Pausini,Un buon inizio,-,43,1,,,,
44,-,Ingrid Michaelson,The Lotto (feat. AJR),-,44,1,,,,
45,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova (Acoustic Version),-,45,1,,,,
46,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova,-,46,1,,,,
47,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,60,,,,
48,-,New Kids On the Block,Hangin' Tough (Tougher Mix),-,48,1,,,,
