Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,155,,,,
2,up,MAGIC!,Rude,2,1,189,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,175,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,170,,,,
5,up,Sia,Chandelier,6,2,189,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,1,175,,,,
7,-,EXO,Hear Me Out,-,7,1,,,,
8,down,Bruno Mars,Treasure,5,3,180,,,,
9,-,Pitbull,Timber (feat. Ke$ha),-,4,180,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,1,190,,,,
11,down,Bruno Mars,Locked Out of Heaven,7,1,184,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,185,,,,
13,down,Ed Sheeran,Shape of You,9,8,180,94,2020-01-05,94,2020-01-05
14,down,Adele,Skyfall,10,7,173,,,,
15,down,Bruno Mars,Just the Way You Are,11,6,184,,,,
16,-,TREASURE,MOVE (T5),-,16,1,,,,
17,down,A Great Big World & Christina Aguilera,Say Something,12,7,183,,,,
18,down,Bruno Mars,It Will Rain,13,8,169,,,,
19,down,Ed Sheeran,Sing,14,9,187,,,,
20,up,Jason Mraz,I'm Yours,35,10,178,,,,
21,down,Pitbull,Fireball (feat. John Ryan),16,11,183,,,,
22,down,Flo Rida,Good Feeling,15,13,180,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),17,14,190,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),18,15,181,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,18,173,,,,
26,down,One Direction,What Makes You Beautiful,21,15,175,,,,
27,down,Ed Sheeran,Photograph,20,20,174,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,175,,,,
29,down,Bruno Mars,The Lazy Song,23,22,183,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,187,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),26,21,187,,,,
32,down,One Direction,Story Of My Life,27,26,180,,,,
33,down,Nico & Vinz,Am I Wrong,28,22,180,,,,
34,up,Bruno Mars,24K Magic,44,28,174,,,,
35,down,Vicentico,Algo Contigo,29,24,181,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,30,126,,,,
37,up,R. City,Locked Away (feat. Adam Levine),45,28,176,,,,
38,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",31,26,165,,,,
39,-,Bruno Mars,Count On Me,-,28,122,,,,
40,-,Jain,Makeba,-,40,1,,,,
41,-,Jimin,Like Crazy (Deep House Remix),-,7,7,,,,
42,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),32,31,104,,,,
43,down,Pitbull,International Love (feat. Chris Brown),33,29,141,,,,
44,-,SHINee,HARD,-,44,1,,,,
45,-,Alex Ubago,Idiota,-,45,1,,,,
46,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,46,1,,,,
