Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Daechwita,2,1,2,22,2020-05-31,22,2020-05-31
2,up,Ed Sheeran,Thinking Out Loud,3,1,27,,,,
3,down,MAGIC!,Rude,1,1,30,,,,
4,up,Adele,Rolling In the Deep,39,1,25,,,,
5,up,Katy Perry,Roar,7,3,30,,,,
6,-,Lady Gaga,Sour Candy,-,6,1,78,2020-05-31,4,2020-06-07
7,up,Adele,Someone Like You,49,3,19,,,,
8,down,Bruno Mars,Treasure,5,3,29,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,13,9,2,75,2020-05-24,1,2020-05-31
10,down,テイラー・スウィフト,Shake It Off,6,2,30,,,,
11,-,Britney Spears,Mood Ring,-,11,1,,,,
12,down,PSY,Gangnam Style,9,4,10,,,,
13,down,Pitbull,Timber (feat. Ke$ha),8,4,25,,,,
14,down,テイラー・スウィフト,Blank Space,10,9,30,,,,
15,up,Sia,Chandelier,32,2,29,,,,
16,down,Bruno Mars,Locked Out of Heaven,4,1,29,,,,
17,up,Adele,Set Fire to the Rain,42,10,24,,,,
18,down,Maroon 5,One More Night,11,11,30,,,,
19,down,Ed Sheeran,Shape of You,12,8,28,94,2020-01-05,94,2020-01-05
20,down,Adele,Skyfall,15,7,28,,,,
21,down,Bruno Mars,Just the Way You Are,16,6,29,,,,
22,down,Meghan Trainor,All About That Bass,17,15,29,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,18,7,28,,,,
24,down,LMFAO,Sexy and I Know It,19,14,30,,,,
25,down,Bruno Mars,It Will Rain,22,8,23,,,,
26,down,Pitbull,Fireball (feat. John Ryan),24,11,29,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,14,30,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),31,6,30,,,,
29,down,Flo Rida,Good Feeling,27,13,27,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,20,30,,,,
31,down,Ed Sheeran,Perfect,21,6,30,73,2019-10-06,58,2019-10-20
32,down,One Direction,One Way or Another (Teenage Kicks),29,15,29,,,,
33,-,BTS,Trivia 承 : Love,-,33,1,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),30,24,30,,,,
35,up,Train,"Hey, Soul Sister",71,29,24,,,,
36,up,Maroon 5,Sugar,37,25,30,,,,
37,up,Jason Mraz,I'm Yours,63,10,27,,,,
38,down,イマジン・ドラゴンズ,Radioactive,33,26,30,,,,
39,up,One Direction,What Makes You Beautiful,84,15,25,,,,
40,up,Katy Perry,Firework,44,16,30,,,,
41,up,The Wanted,Glad You Came,51,21,19,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],36,30,30,,,,
43,down,Bruno Mars,The Lazy Song,38,22,30,,,,
44,-,BTS,Awake,-,44,1,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),46,35,30,,,,
46,down,Ariana Grande,Break Free (feat. Zedd),43,33,30,,,,
47,up,Maroon 5,Sunday Morning,60,40,30,,,,
48,down,Bruno Mars,When I Was Your Man,20,1,26,,,,
49,down,Kelly Clarkson,Stronger (What Doesn't Kill You),45,19,30,,,,
50,down,Maroon 5,This Love,48,36,30,,,,
51,up,Miley Cyrus,We Can't Stop,61,29,30,,,,
52,up,OneRepublic,Counting Stars,52,34,30,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,30,,,,
54,down,R. City,Locked Away (feat. Adam Levine),53,28,28,,,,
55,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),73,39,30,,,,
56,-,"Manuel Carrasco, Pablo López, Juanes & Malú",Otra Vez (En Directo En La Voz 2017),-,56,1,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),88,21,30,,,,
58,up,Rihanna,Work (feat. Drake),94,44,30,,,,
59,up,Maroon 5,Daylight,93,50,29,,,,
60,up,Vicentico,Algo Contigo,97,24,28,,,,
61,-,Bruno Mars,Count On Me,-,28,12,,,,
62,up,Bruno Mars,24K Magic,96,28,27,,,,
63,up,Milky Chance,Stolen Dance,95,48,27,,,,
64,-,Passenger,Let Her Go,-,49,29,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),98,59,24,,,,
66,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,28,,,,
67,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,60,29,,,,
68,down,Adele,Hello,34,8,27,,,,
69,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,27,,,,
70,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,29,,,,
71,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,29,,,,
72,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,63,29,,,,
73,-,Pitbull,International Love (feat. Chris Brown),-,29,27,,,,
74,-,Katy Perry,Wide Awake,-,64,29,,,,
75,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,26,,,,
76,-,Lauryn Hill,Everything Is Everything,-,76,1,,,,
77,-,SHAED & ZAYN,Trampoline,-,77,1,63,2019-10-06,63,2019-10-06
78,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,26,,,,
79,-,BAEKHYUN,Candy,-,79,1,93,2020-05-31,93,2020-05-31
80,-,MAMAMOO,No more drama,-,80,1,,,,
81,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,28,,,,
82,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,1,,,,
83,-,BTS,Awake,-,83,1,,,,
84,-,Katy Perry,Hot N Cold,-,69,24,,,,
85,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,23,,,,
86,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,26,,,,
87,-,Moon Byul,Absence,-,87,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,70,27,,,,
89,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,21,,,,
90,-,t.A.T.u.,All About Us / Encore (Live),-,90,1,,,,
91,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,91,1,,,,
92,-,t.A.T.u.,How Soon Is Now? (Live),-,92,1,,,,
93,-,t.A.T.u.,Gomenasai (Live),-,93,1,,,,
94,-,t.A.T.u.,Friend or Foe (Live),-,94,1,,,,
95,up,One Direction,Story Of My Life,100,26,30,,,,
96,-,t.A.T.u.,All About Us (Live),-,96,1,,,,
97,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,20,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,22,,,,
99,-,OneRepublic,Good Life,-,79,8,,,,
100,-,Ellie Goulding,Burn,-,92,3,,,,
