Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,17,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,47,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,49,,,,
4,-,TWICE,I CAN'T STOP ME,-,4,1,95,2020-11-08,95,2020-11-08
5,down,MAGIC!,Rude,3,1,52,,,,
6,up,Adele,Rolling In the Deep,6,1,47,,,,
7,up,Bruno Mars,Locked Out of Heaven,20,1,51,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,1,47,,,,
9,-,Bruno Mars,When I Was Your Man,-,1,44,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,52,,,,
11,down,Katy Perry,Roar,10,3,52,,,,
12,up,PSY,Gangnam Style,12,4,32,,,,
13,down,Adele,Someone Like You,11,3,39,,,,
14,-,Bruno Mars,Treasure,-,3,49,,,,
15,down,Lorde,Royals,13,9,20,,,,
16,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,42,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,52,,,,
18,-,TOMORROW X TOGETHER,Blue Hour,-,18,1,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,49,,,,
20,down,テイラー・スウィフト,Blank Space,19,9,52,,,,
21,up,Rihanna,Diamonds,21,11,14,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,17,,,,
23,up,Maroon 5,One More Night,23,11,52,,,,
24,up,Ed Sheeran,Shape of You,75,8,50,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,24,7,50,,,,
26,up,BTS,Dynamite,28,1,11,96,2020-08-23,2,2020-08-30
27,down,Adele,Hello,15,8,48,,,,
28,up,Meghan Trainor,All About That Bass,46,15,50,,,,
29,down,Bruno Mars,Just the Way You Are,25,6,51,,,,
30,down,Adele,Set Fire to the Rain,16,10,46,,,,
31,down,A Great Big World & Christina Aguilera,Say Something,27,7,49,,,,
32,down,LMFAO,Sexy and I Know It,26,14,52,,,,
33,down,Bruno Mars,It Will Rain,29,8,41,,,,
34,down,Ed Sheeran,Sing,30,9,50,,,,
35,-,SUPER JUNIOR-K.R.Y.,Traveler,-,35,1,,,,
36,down,Pitbull,Fireball (feat. John Ryan),32,11,50,,,,
37,down,Ed Sheeran,Perfect,31,6,52,73,2019-10-06,58,2019-10-20
38,down,Pitbull,Don't Stop the Party (feat. TJR),37,14,52,,,,
39,down,Flo Rida,Good Feeling,38,13,48,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,52,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,52,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),39,15,49,,,,
43,-,BTS,My Time,-,43,5,49,2020-02-23,49,2020-02-23
44,-,Patricia Barreto,El Amor (no) Existe,-,44,1,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,48,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),44,24,52,,,,
47,down,Maroon 5,Sugar,41,25,52,,,,
48,down,Jason Mraz,I'm Yours,35,10,47,,,,
49,down,Gian Marco,Si Me Tenías,48,35,16,,,,
50,up,イマジン・ドラゴンズ,Radioactive,50,26,52,,,,
51,down,Katy Perry,Firework,49,16,51,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,10,,,,
53,up,Rihanna,Where Have You Been,60,26,11,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,52,,,,
55,down,Ariana Grande,positions,5,5,2,77,2020-10-25,1,2020-11-01
56,down,Ariana Grande,Break Free (feat. Zedd),54,33,52,,,,
57,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,36,,,,
58,up,Sia,Chandelier,70,2,51,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,50,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),55,35,52,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,50,,,,
62,down,OneRepublic,Counting Stars,58,34,52,,,,
63,down,R. City,Locked Away (feat. Adam Levine),59,28,47,,,,
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,52,,,,
65,-,TWICE,BEHIND THE MASK,-,65,1,,,,
66,-,Bruno Mars,The Lazy Song,-,22,47,,,,
67,-,Eros Ramazzotti,Ciao Pà,-,67,1,,,,
68,-,CIX,Jungle,-,68,1,,,,
69,-,TWICE,SAY SOMETHING,-,69,1,,,,
70,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,70,1,,,,
71,-,Glenn Frey,The One You Love,-,71,1,,,,
72,-,TWICE,DEPEND ON YOU,-,72,1,,,,
73,-,Eros Ramazzotti,Dove c'è musica,-,73,1,,,,
74,-,Ashnikko,Daisy,-,74,1,77,2020-10-18,70,2020-10-25
75,down,Fifth Harmony,Worth It (feat. Kid Ink),62,21,51,,,,
76,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,76,1,,,,
77,-,Glenn Frey,You Belong to the City,-,77,1,,,,
78,-,TWICE,HANDLE IT,-,78,1,,,,
79,down,The Wanted,Glad You Came,42,21,35,,,,
80,-,TWICE,SHOT CLOCK,-,80,1,,,,
81,-,TWICE,GO HARD,-,81,1,,,,
82,-,TWICE,QUEEN,-,82,1,,,,
83,down,Rihanna,Work (feat. Drake),68,44,51,,,,
84,-,TWICE,BELIEVER,-,84,1,,,,
85,down,Maroon 5,Daylight,64,50,50,,,,
86,-,TWICE,BRING IT BACK,-,86,1,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,4,46,,,,
88,-,TWICE,DO WHAT WE LIKE,-,88,1,,,,
89,-,TWICE,UP NO MORE,-,89,1,,,,
90,-,TWICE,HELL IN HEAVEN,-,90,1,,,,
91,-,Nik Aparcana,Llorarte más,-,91,1,,,,
92,-,Nik Aparcana,Te Busqué,-,92,1,,,,
93,down,Nico & Vinz,Am I Wrong,65,22,50,,,,
94,down,One Direction,Story Of My Life,63,26,49,,,,
95,down,Milky Chance,Stolen Dance,66,48,46,,,,
96,down,Train,"Hey, Soul Sister",47,29,41,,,,
97,down,Miley Cyrus,We Can't Stop,91,29,51,,,,
98,-,One Direction,What Makes You Beautiful,-,15,43,,,,
99,-,Ed Sheeran,Photograph,-,20,46,,,,
100,down,Vicentico,Algo Contigo,69,24,49,,,,
