Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,FAM,1,1,3,,,,
2,up,ATEEZ,I'm The One (HEAT-TOPPING Version),28,2,2,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,152,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,145,,,,
5,up,MAGIC!,Rude,6,1,164,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,147,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,150,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,165,,,,
9,up,BTS,Dynamite (Slow Jam Remix),9,4,14,,,,
10,up,Bruno Mars,Treasure,11,3,156,,,,
11,up,テイラー・スウィフト,Shake It Off,12,2,164,,,,
12,up,Katy Perry,Roar,13,3,164,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,4,157,,,,
14,down,Bruno Mars,Locked Out of Heaven,3,1,163,,,,
15,up,PSY,Gangnam Style,15,4,143,,,,
16,up,カーリー・レイ・ジェプセン,Call Me Maybe,16,6,140,,,,
17,up,テイラー・スウィフト,Blank Space,18,9,164,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,160,,,,
19,up,BTS,Butter (Sweeter Remix),19,3,57,,,,
20,up,Rihanna,Diamonds,21,11,126,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,129,,,,
22,up,Maroon 5,One More Night,24,11,164,,,,
23,up,Ed Sheeran,Shape of You,25,8,157,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,26,7,155,,,,
25,up,Bruno Mars,Just the Way You Are,27,6,160,,,,
26,up,Meghan Trainor,All About That Bass,29,15,162,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,31,7,158,,,,
28,up,Ed Sheeran,Perfect,30,6,165,73,2019-10-06,58,2019-10-20
29,up,LMFAO,Sexy and I Know It,32,14,164,,,,
30,up,Ed Sheeran,Sing,33,9,162,,,,
31,up,The Lumineers,Ho Hey,42,26,16,,,,
32,up,Jason Mraz,I'm Yours,34,10,153,,,,
33,up,Pitbull,Fireball (feat. John Ryan),36,11,158,,,,
34,up,Flo Rida,Good Feeling,38,13,155,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),39,14,165,,,,
36,down,Maroon 5,Sugar,35,25,163,,,,
37,up,Rihanna,Where Have You Been,40,26,119,,,,
38,down,Adele,Hello,17,8,159,,,,
39,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),43,20,164,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,18,151,,,,
41,up,Katy Perry,Firework,48,16,161,,,,
42,up,One Direction,One Way or Another (Teenage Kicks),45,15,157,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),44,24,164,,,,
44,down,will.i.am,Scream & Shout (feat. Britney Spears),22,22,107,,,,
45,up,Train,"Hey, Soul Sister",83,29,140,,,,
46,up,One Direction,What Makes You Beautiful,50,15,151,,,,
47,up,Gian Marco,Si Me Tenías,49,35,128,,,,
48,up,Bruno Mars,The Lazy Song,53,22,158,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,151,,,,
50,up,Ed Sheeran,Photograph,54,20,151,,,,
51,down,Sia,Chandelier,37,2,164,,,,
52,up,Christian Meier,Carreteras Mojadas,61,42,95,,,,
53,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,6,164,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),55,33,164,,,,
55,up,OneRepublic,Counting Stars,56,34,164,,,,
56,up,Ariana Grande,Problem (feat. Iggy Azalea),58,35,164,,,,
57,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,163,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,162,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,163,,,,
60,down,イマジン・ドラゴンズ,Radioactive,47,26,164,,,,
61,up,Bruno Mars,24K Magic,68,28,151,,,,
62,up,Rihanna,Work (feat. Drake),63,44,163,,,,
63,up,One Direction,Story Of My Life,65,26,157,,,,
64,up,Maroon 5,Daylight,66,50,162,,,,
65,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),52,10,20,,,,
66,up,Ellie Goulding,Lights (Single Version),67,56,50,,,,
67,down,Vicentico,Algo Contigo,64,24,156,,,,
68,up,Harry Styles,As It Was,82,1,27,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,156,,,,
70,down,BTS,Permission to Dance,69,1,63,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,159,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,30,163,,,,
73,up,Austin Mahone,Mmm Yeah (feat. Pitbull),74,62,153,,,,
74,down,Bruno Mars,Count On Me,73,28,104,,,,
75,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,75,1,,,,
76,-,La Divaza,La Noche,-,76,1,,,,
77,-,MOONBIN&SANHA,Madness,-,77,1,,,,
78,up,Katy Perry,Wide Awake,79,64,149,,,,
79,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,99,,,,
80,up,Justin Timberlake,Mirrors,81,66,81,,,,
81,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,141,,,,
82,-,Passenger,Let Her Go (Acoustic),-,64,79,,,,
83,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),77,30,118,,,,
