Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,50,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,89,,,,
3,up,MAGIC!,Rude,5,1,101,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,92,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,101,,,,
6,up,Bruno Mars,Treasure,11,3,97,,,,
7,down,TWICE,The Feels,6,6,2,,,,
8,down,テイラー・スウィフト,Shake It Off,7,2,101,,,,
9,down,Katy Perry,Roar,8,3,101,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,94,,,,
11,-,Stray Kids,Scars,-,11,1,,,,
12,down,PSY,Gangnam Style,10,4,81,,,,
13,-,Youngjae,Vibin,-,13,1,,,,
14,down,Lorde,Royals,12,9,69,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,85,,,,
16,down,Adele,Hello,14,8,96,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,96,,,,
18,-,BTS,Intro: Serendipity,-,18,2,,,,
19,down,テイラー・スウィフト,Blank Space,16,9,101,,,,
20,-,PENTAGON,Spring Snow,-,20,1,,,,
21,down,Rihanna,Diamonds,18,11,63,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),17,13,66,,,,
23,down,Sia,Chandelier,19,2,100,,,,
24,down,Maroon 5,One More Night,20,11,101,,,,
25,-,Coldplay X BTS,My Universe,-,25,1,,,,
26,up,Ed Sheeran,Shape of You,29,8,96,94,2020-01-05,94,2020-01-05
27,-,Golden Child,DDARA,-,27,1,,,,
28,down,Bruno Mars,Just the Way You Are,21,6,98,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,22,7,97,,,,
30,down,LMFAO,Sexy and I Know It,23,14,101,,,,
31,down,Bruno Mars,It Will Rain,25,8,88,,,,
32,down,Ed Sheeran,Perfect,24,6,101,73,2019-10-06,58,2019-10-20
33,up,BTS,Dynamite,36,1,60,96,2020-08-23,2,2020-08-30
34,down,Ed Sheeran,Sing,26,9,99,,,,
35,down,Jason Mraz,I'm Yours,27,10,93,,,,
36,down,Adele,Skyfall,31,7,95,,,,
37,down,Pitbull,Fireball (feat. John Ryan),30,11,95,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,101,,,,
39,down,Maroon 5,Sugar,28,25,101,,,,
40,down,Rihanna,Where Have You Been,33,26,56,,,,
41,down,Flo Rida,Good Feeling,35,13,96,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),34,15,95,,,,
43,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,101,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),38,24,101,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,93,,,,
46,down,Gian Marco,Si Me Tenías,42,35,65,,,,
47,down,Katy Perry,Firework,40,16,100,,,,
48,down,イマジン・ドラゴンズ,Radioactive,43,26,101,,,,
49,down,One Direction,What Makes You Beautiful,41,15,91,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,91,,,,
51,down,BTS,Butter,46,1,21,,,,
52,down,Bruno Mars,The Lazy Song,44,22,94,,,,
53,up,OneRepublic,Counting Stars,53,34,101,,,,
54,down,Ariana Grande,Break Free (feat. Zedd),48,33,101,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,101,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,6,101,,,,
57,up,Meghan Trainor,All About That Bass,72,15,99,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,101,,,,
59,down,Ed Sheeran,Photograph,50,20,92,,,,
60,down,Christian Meier,Carreteras Mojadas,52,42,32,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),55,19,99,,,,
62,down,R. City,Locked Away (feat. Adam Levine),57,28,94,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,101,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),56,21,100,,,,
65,down,Milky Chance,Stolen Dance,60,48,95,,,,
66,down,One Direction,Story Of My Life,59,26,93,,,,
67,down,Bruno Mars,24K Magic,62,28,88,,,,
68,down,Maroon 5,Daylight,61,50,99,,,,
69,down,Rihanna,Work (feat. Drake),63,44,100,,,,
70,down,Nico & Vinz,Am I Wrong,64,22,98,,,,
71,down,Vicentico,Algo Contigo,65,24,94,,,,
72,up,Bruno Mars,Count On Me,75,28,63,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,97,,,,
74,down,The Black Eyed Peas,The Time (Dirty Bit),67,55,95,,,,
75,up,Katy Perry,Hot N Cold,85,69,78,,,,
76,down,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,93,,,,
77,-,123 Mixtape,Ain't No Sunshine,-,77,1,,,,
78,down,Miley Cyrus,We Can't Stop,73,29,100,,,,
79,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,90,,,,
80,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,80,1,,,,
81,-,Golden Child,OASIS,-,81,1,,,,
82,-,Gian Marco & María José,No Va a Ser Fácil,-,82,1,,,,
83,down,Bruno Mars,Locked Out of Heaven,81,1,99,,,,
84,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,95,,,,
85,down,will.i.am,Scream & Shout (feat. Britney Spears),80,22,70,,,,
86,down,The Wanted,Glad You Came,69,21,67,,,,
87,-,Passenger,Let Her Go (Acoustic),-,64,40,,,,
88,down,Katy Perry,Wide Awake,76,64,92,,,,
89,down,Train,"Hey, Soul Sister",74,29,84,,,,
90,down,DNCE,Cake by the Ocean,84,67,60,,,,
91,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),86,40,55,,,,
