Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,151,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,1,184,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,164,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,169,,,,
5,down,Sia,Chandelier,2,2,183,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,4,175,,,,
7,up,MAGIC!,Rude,11,1,183,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,1,178,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,179,,,,
10,down,Ed Sheeran,Shape of You,9,8,174,94,2020-01-05,94,2020-01-05
11,up,Bruno Mars,Just the Way You Are,33,6,178,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,12,7,177,,,,
13,up,Bruno Mars,It Will Rain,13,8,163,,,,
14,up,Ed Sheeran,Sing,14,9,181,,,,
15,up,Jason Mraz,I'm Yours,15,10,172,,,,
16,up,Pitbull,Fireball (feat. John Ryan),16,11,177,,,,
17,up,Flo Rida,Good Feeling,17,13,174,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,14,184,,,,
19,-,One Direction,One Way or Another (Teenage Kicks),-,15,175,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,167,,,,
21,down,One Direction,What Makes You Beautiful,19,15,169,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,169,,,,
23,up,Bruno Mars,The Lazy Song,35,22,177,,,,
24,down,Kelly Clarkson,Stronger (What Doesn't Kill You),21,19,182,,,,
25,down,Nico & Vinz,Am I Wrong,24,22,174,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),23,21,181,,,,
27,down,Vicentico,Algo Contigo,25,24,175,,,,
28,up,Bruno Mars,Count On Me,37,28,120,,,,
29,down,Miley Cyrus,Flowers,22,1,19,,,,
30,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",27,26,159,,,,
31,down,R. City,Locked Away (feat. Adam Levine),28,28,170,,,,
32,down,Pitbull,International Love (feat. Chris Brown),29,29,135,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,33,62,,,,
34,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),31,31,99,,,,
35,-,CHEN,Before the Petals Fall,-,35,1,,,,
36,-,P.J. Harding & Noah Cyrus,Dear August,-,36,1,,,,
37,-,Miley Cyrus,Jaded,-,37,1,,,,
38,down,BTS,The Planet,6,6,2,,,,
39,-,Bruno Mars,Treasure,-,3,174,,,,
40,-,Tiziano Ferro,Destinazione Mare,-,40,1,,,,
41,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,41,1,,,,
42,down,Coldplay X BTS,My Universe,34,25,17,,,,
