Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,24,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,53,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,59,,,,
4,down,Bruno Mars,Locked Out of Heaven,1,1,58,,,,
5,up,Ed Sheeran,Thinking Out Loud,28,1,56,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,50,,,,
7,-,PENTAGON,Eternal Flame,-,7,1,,,,
8,up,Katy Perry,Roar,11,3,59,,,,
9,down,Bruno Mars,Treasure,8,3,56,,,,
10,up,BTS,Dynamite,31,1,18,96,2020-08-23,2,2020-08-30
11,down,テイラー・スウィフト,Shake It Off,10,2,59,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,53,,,,
13,up,PSY,Gangnam Style,13,4,39,,,,
14,up,Lorde,Royals,14,9,27,,,,
15,down,MAGIC!,Rude,9,1,59,,,,
16,up,テイラー・スウィフト,Blank Space,18,9,59,,,,
17,up,Sia,Chandelier,30,2,58,,,,
18,up,Rihanna,Diamonds,20,11,21,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,24,,,,
20,up,Maroon 5,One More Night,22,11,59,,,,
21,up,The Wanted,Glad You Came,23,21,41,,,,
22,up,Adele,Skyfall,24,7,57,,,,
23,up,Meghan Trainor,All About That Bass,25,15,57,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,26,7,55,,,,
25,up,LMFAO,Sexy and I Know It,27,14,59,,,,
26,up,Bruno Mars,It Will Rain,29,8,47,,,,
27,-,TWICE,CRY FOR ME,-,27,1,,,,
28,up,Ed Sheeran,Sing,32,9,57,,,,
29,up,Pitbull,Fireball (feat. John Ryan),36,11,57,,,,
30,up,Jason Mraz,I'm Yours,35,10,53,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),37,14,59,,,,
32,up,Ed Sheeran,Perfect,33,6,59,73,2019-10-06,58,2019-10-20
33,up,Flo Rida,Good Feeling,38,13,55,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,59,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),40,15,56,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,55,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,59,,,,
38,-,Estopa,Una de Dos,-,38,1,,,,
39,up,Train,"Hey, Soul Sister",43,29,48,,,,
40,up,Gian Marco,Si Me Tenías,44,35,23,,,,
41,up,イマジン・ドラゴンズ,Radioactive,46,26,59,,,,
42,up,Katy Perry,Firework,47,16,58,,,,
43,up,Maroon 5,Sugar,51,25,59,,,,
44,-,Bruno Mars,Just the Way You Are,-,6,57,,,,
45,up,One Direction,What Makes You Beautiful,50,15,50,,,,
46,down,Adele,Rolling In the Deep,6,1,54,,,,
47,down,Adele,Someone Like You,34,3,45,,,,
48,-,Ed Sheeran,Shape of You,-,8,55,94,2020-01-05,94,2020-01-05
49,up,Bruno Mars,The Lazy Song,91,22,53,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,54,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),52,33,59,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),53,35,59,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,59,,,,
54,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,6,59,,,,
55,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,57,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,59,,,,
57,up,OneRepublic,Counting Stars,58,34,59,,,,
58,up,Ed Sheeran,Photograph,62,20,53,,,,
59,up,R. City,Locked Away (feat. Adam Levine),60,28,54,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),63,21,58,,,,
61,up,Maroon 5,Daylight,64,50,57,,,,
62,up,Nico & Vinz,Am I Wrong,65,22,57,,,,
63,up,Milky Chance,Stolen Dance,66,48,53,,,,
64,up,Rihanna,Work (feat. Drake),67,44,58,,,,
65,up,Vicentico,Algo Contigo,69,24,56,,,,
66,up,Miley Cyrus,We Can't Stop,94,29,58,,,,
67,up,Passenger,Let Her Go,96,49,56,,,,
68,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,56,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,54,,,,
70,up,The Black Eyed Peas,The Time (Dirty Bit),72,55,54,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,54,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,56,,,,
73,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],89,65,51,,,,
74,up,Pitbull,International Love (feat. Chris Brown),75,29,52,,,,
75,up,Ariana Grande & The Weeknd,Love Me Harder,79,72,43,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),90,30,48,,,,
77,down,Adele,Set Fire to the Rain,19,10,53,,,,
78,up,Katy Perry,Hot N Cold,98,69,46,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,100,70,46,,,,
80,up,Bruno Mars,Count On Me,80,28,36,,,,
81,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,43,,,,
82,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,43,,,,
83,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,28,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,31,,,,
85,up,DNCE,Cake by the Ocean,97,67,40,,,,
86,down,BTS,Dynamite (Holiday Remix),16,16,2,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,56,,,,
88,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,32,,,,
89,down,Adele,Hello,68,8,54,,,,
90,-,Gian Marco,Cuéntame,-,79,7,,,,
91,down,Justin Timberlake,Mirrors,76,66,17,,,,
92,up,Bruno Mars,24K Magic,93,28,49,,,,
93,down,Katy Perry,Wide Awake,73,64,53,,,,
94,-,Maroon 5,Love Somebody,-,77,26,,,,
95,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,24,,,,
96,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,54,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,20,,,,
98,up,Miley Cyrus,The Climb,99,85,7,,,,
99,-,OneRepublic,Good Life,-,79,12,,,,
100,down,BTS,Life Goes On,85,1,5,3,2020-11-29,3,2020-11-29
