Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,26,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,41,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,76,,,,
4,up,MAGIC!,Rude,4,1,76,,,,
5,up,Bruno Mars,When I Was Your Man,7,1,64,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,1,73,,,,
7,down,PENTAGON,DO or NOT,5,5,3,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,69,,,,
9,down,Bruno Mars,Locked Out of Heaven,6,1,75,,,,
10,up,Bruno Mars,Treasure,11,3,73,,,,
11,up,テイラー・スウィフト,Shake It Off,12,2,76,,,,
12,up,Katy Perry,Roar,13,3,76,,,,
13,-,THE 8,Side By Side (Chinese Version),-,13,1,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,4,70,,,,
15,up,PSY,Gangnam Style,16,4,56,,,,
16,down,Lorde,Royals,15,9,44,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,6,63,,,,
18,up,Adele,Hello,18,8,71,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,71,,,,
20,up,テイラー・スウィフト,Blank Space,20,9,76,,,,
21,up,Sia,Chandelier,37,2,75,,,,
22,down,Rihanna,Diamonds,21,11,38,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),22,13,41,,,,
24,up,Maroon 5,One More Night,24,11,76,,,,
25,up,Ed Sheeran,Shape of You,25,8,72,94,2020-01-05,94,2020-01-05
26,up,BTS,Dynamite,26,1,35,96,2020-08-23,2,2020-08-30
27,up,Bruno Mars,Just the Way You Are,28,6,74,,,,
28,up,A Great Big World & Christina Aguilera,Say Something,29,7,72,,,,
29,-,Whee In,water color,-,29,1,,,,
30,up,LMFAO,Sexy and I Know It,30,14,76,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,6,76,,,,
32,-,SEVENTEEN,Not Alone,-,32,1,,,,
33,down,Bruno Mars,It Will Rain,32,8,63,,,,
34,up,Ed Sheeran,Sing,34,9,74,,,,
35,down,Ed Sheeran,Perfect,33,6,76,73,2019-10-06,58,2019-10-20
36,down,Pitbull,Fireball (feat. John Ryan),35,11,74,,,,
37,up,Jason Mraz,I'm Yours,38,10,68,,,,
38,down,Rihanna,Where Have You Been,36,26,31,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),39,14,76,,,,
40,up,Flo Rida,Good Feeling,40,13,72,,,,
41,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,76,,,,
42,up,One Direction,One Way or Another (Teenage Kicks),42,15,71,,,,
43,up,Maroon 5,Sugar,45,25,76,,,,
44,-,Adele,Skyfall,-,7,70,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),44,24,76,,,,
46,up,Train,"Hey, Soul Sister",46,29,64,,,,
47,up,Gian Marco,Si Me Tenías,47,35,40,,,,
48,up,イマジン・ドラゴンズ,Radioactive,48,26,76,,,,
49,up,Katy Perry,Firework,49,16,75,,,,
50,up,One Direction,What Makes You Beautiful,50,15,67,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,16,69,,,,
52,down,Meghan Trainor,All About That Bass,27,15,74,,,,
53,up,Ariana Grande,Break Free (feat. Zedd),54,33,76,,,,
54,down,Ed Sheeran,Photograph,53,20,69,,,,
55,up,Bruno Mars,The Lazy Song,55,22,70,,,,
56,-,SHINee,Atlantis,-,56,1,,,,
57,up,Christian Meier,Carreteras Mojadas,59,42,7,,,,
58,-,Chele Leona,Tattoo,-,58,1,,,,
59,-,Tommy James & The Shondells,"(Baby, Baby) I Can't Take It No More",-,59,1,,,,
60,-,Whee In,NO THANKS,-,60,1,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,1,68,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,76,,,,
63,down,Ariana Grande,Problem (feat. Iggy Azalea),58,35,76,,,,
64,-,Whee In,Springtime,-,64,1,,,,
65,down,OneRepublic,Counting Stars,60,34,76,,,,
66,down,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,74,,,,
67,up,R. City,Locked Away (feat. Adam Levine),75,28,70,,,,
68,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,76,,,,
69,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
70,down,Rihanna,Work (feat. Drake),64,44,75,,,,
71,down,Fifth Harmony,Worth It (feat. Kid Ink),63,21,75,,,,
72,down,Maroon 5,Daylight,65,50,74,,,,
73,-,Whee In,Butterfly (feat. GSoul),-,73,1,,,,
74,down,Milky Chance,Stolen Dance,66,48,70,,,,
75,down,One Direction,Story Of My Life,67,26,71,,,,
76,-,Whee In,OHOO,-,76,1,,,,
77,down,Nico & Vinz,Am I Wrong,68,22,73,,,,
78,up,Vicentico,Algo Contigo,86,24,70,,,,
79,down,Bruno Mars,24K Magic,69,28,66,,,,
80,-,Whee In,TRASH (feat. pH-1),-,80,1,,,,
81,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,70,,,,
82,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,72,,,,
83,down,The Black Eyed Peas,The Time (Dirty Bit),72,55,70,,,,
84,up,Passenger,Let Her Go (Acoustic),87,64,21,,,,
85,up,Austin Mahone,Mmm Yeah (feat. Pitbull),89,62,68,,,,
86,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,70,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,70,61,,,,
88,-,Dalú,No es mentira,-,88,1,,,,
89,-,KYUHYUN,Coffee,-,89,1,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),96,22,53,,,,
91,-,THE 8,Side By Side (Korean Version),-,91,1,,,,
92,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,30,59,,,,
93,up,Pitbull,International Love (feat. Chris Brown),100,29,68,,,,
94,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,63,,,,
95,-,Olivia Holt,"Had Me @ Hello (from ""Girl vs. Monster"")",-,95,1,,,,
96,down,Katy Perry,Wide Awake,79,64,69,,,,
97,-,DNCE,Cake by the Ocean,-,67,49,,,,
98,down,Katy Perry,Hot N Cold,90,69,61,,,,
99,down,Miley Cyrus,We Can't Stop,56,29,75,,,,
100,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,57,,,,
