Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,59,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,94,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,82,,,,
4,up,MAGIC!,Rude,11,1,94,,,,
5,down,Bruno Mars,When I Was Your Man,4,1,82,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,85,,,,
7,up,Katy Perry,Roar,7,3,94,,,,
8,down,テイラー・スウィフト,Shake It Off,6,2,94,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,88,,,,
10,up,PSY,Gangnam Style,10,4,74,,,,
11,down,Lorde,Royals,9,9,62,,,,
12,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,78,,,,
13,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,13,1,,,,
14,down,Adele,Hello,13,8,89,,,,
15,up,テイラー・スウィフト,Blank Space,16,9,94,,,,
16,-,PENTAGON,Cerberus,-,16,1,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,89,,,,
18,down,Rihanna,Diamonds,17,11,56,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,13,59,,,,
20,up,Ed Sheeran,Shape of You,20,8,89,94,2020-01-05,94,2020-01-05
21,up,Adele,Skyfall,21,7,88,,,,
22,up,BTS,Dynamite,22,1,53,96,2020-08-23,2,2020-08-30
23,up,A Great Big World & Christina Aguilera,Say Something,24,7,90,,,,
24,up,LMFAO,Sexy and I Know It,26,14,94,,,,
25,up,Ed Sheeran,Sing,25,9,92,,,,
26,up,Bruno Mars,It Will Rain,28,8,81,,,,
27,up,Ed Sheeran,Perfect,27,6,94,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,Just the Way You Are,79,6,91,,,,
29,down,Maroon 5,One More Night,19,11,94,,,,
30,down,Pitbull,Fireball (feat. John Ryan),29,11,91,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),30,14,94,,,,
32,-,WayV-TEN&YANGYANG,Low Low,-,32,1,,,,
33,down,Rihanna,Where Have You Been,31,26,49,,,,
34,-,Red Velvet,Queendom,-,34,1,,,,
35,down,Flo Rida,Good Feeling,32,13,89,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),37,24,94,,,,
37,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,94,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,86,,,,
39,down,Train,"Hey, Soul Sister",38,29,78,,,,
40,up,Jason Mraz,I'm Yours,81,10,86,,,,
41,down,Miley Cyrus,We Can't Stop,40,29,93,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,50,12,3,,,,
43,up,Gian Marco,Si Me Tenías,43,35,58,,,,
44,up,イマジン・ドラゴンズ,Radioactive,44,26,94,,,,
45,down,Maroon 5,Sugar,35,25,94,,,,
46,up,Bruno Mars,The Lazy Song,47,22,87,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,86,,,,
48,up,Ed Sheeran,Photograph,80,20,85,,,,
49,down,Sia,Chandelier,33,2,93,,,,
50,up,Ariana Grande,Break Free (feat. Zedd),52,33,94,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,94,,,,
52,down,BTS,Butter,45,1,14,,,,
53,down,Christian Meier,Carreteras Mojadas,51,42,25,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),55,35,94,,,,
55,up,Meghan Trainor,All About That Bass,62,15,92,,,,
56,up,OneRepublic,Counting Stars,56,34,94,,,,
57,-,BTS,We are Bulletproof : the Eternal,-,14,4,62,2020-02-23,62,2020-02-23
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,92,,,,
59,up,R. City,Locked Away (feat. Adam Levine),60,28,88,,,,
60,up,Katy Perry,Firework,64,16,93,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,94,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),65,21,93,,,,
63,down,Milky Chance,Stolen Dance,61,48,88,,,,
64,up,Maroon 5,Daylight,66,50,92,,,,
65,up,One Direction,Story Of My Life,67,26,88,,,,
66,up,Rihanna,Work (feat. Drake),68,44,93,,,,
67,up,Nico & Vinz,Am I Wrong,69,22,91,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,94,,,,
69,up,Bruno Mars,24K Magic,70,28,81,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],72,57,88,,,,
71,up,The Black Eyed Peas,The Time (Dirty Bit),71,55,88,,,,
72,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,60,90,,,,
73,up,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,86,,,,
74,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",77,26,85,,,,
75,down,will.i.am,Scream & Shout (feat. Britney Spears),49,22,65,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),78,30,75,,,,
77,up,Pitbull,International Love (feat. Chris Brown),83,29,83,,,,
78,up,The Black Eyed Peas,I Gotta Feeling,82,70,74,,,,
79,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],87,65,77,,,,
80,up,Katy Perry,Hot N Cold,88,69,73,,,,
81,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),89,31,69,,,,
82,up,Ariana Grande & The Weeknd,Love Me Harder,90,72,66,,,,
83,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,32,64,,,,
84,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,33,50,,,,
85,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),92,40,52,,,,
86,up,Pitbull & Ne-Yo,Time of Our Lives,97,40,50,,,,
87,up,Gian Marco,Cuéntame,100,79,23,,,,
88,-,Agust D,Give It to Me,-,55,3,,,,
89,-,Agust D,The Last,-,82,2,,,,
90,-,Eddie Rabbitt,Every Which Way but Loose,-,90,1,,,,
91,-,Lounge Club,Dance Monkey (feat. Petra Wahlgren),-,91,1,,,,
92,-,Bruno Mars,Gorilla,-,78,24,,,,
93,-,Maroon 5,Love Somebody,-,77,39,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,28,,,,
95,down,Vicentico,Algo Contigo,93,24,87,,,,
96,-,Bruno Mars,Marry You,-,56,21,,,,
97,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,97,5,,,,
98,down,BTS,Permission to Dance,74,1,7,,,,
99,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,37,,,,
100,-,OneRepublic,Good Life,-,79,25,,,,
