Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,37,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,34,,,,
4,up,Katy Perry,Roar,8,3,37,,,,
5,up,Bruno Mars,When I Was Your Man,13,1,31,,,,
6,down,Adele,Someone Like You,3,3,24,,,,
7,up,Bruno Mars,Treasure,18,3,35,,,,
8,down,テイラー・スウィフト,Shake It Off,7,2,37,,,,
9,up,Adele,Rolling In the Deep,58,1,32,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,32,,,,
11,up,PSY,Gangnam Style,11,4,17,,,,
12,-,BTS,Stay Gold,-,1,4,38,2020-07-05,38,2020-07-05
13,down,Lorde,Royals,12,9,5,,,,
14,up,テイラー・スウィフト,Blank Space,15,9,37,,,,
15,up,Maroon 5,One More Night,17,11,37,,,,
16,up,Ed Sheeran,Shape of You,19,8,35,94,2020-01-05,94,2020-01-05
17,up,Adele,Skyfall,20,7,35,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,34,1,2,,,,
19,down,MAGIC!,Rude,2,1,37,,,,
20,up,Meghan Trainor,All About That Bass,21,15,36,,,,
21,up,Bruno Mars,Just the Way You Are,38,6,36,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,23,7,35,,,,
23,up,LMFAO,Sexy and I Know It,24,14,37,,,,
24,up,Bruno Mars,It Will Rain,43,8,28,,,,
25,up,Ed Sheeran,Sing,25,9,36,,,,
26,up,Jason Mraz,I'm Yours,28,10,32,,,,
27,down,Ed Sheeran,Perfect,26,6,37,73,2019-10-06,58,2019-10-20
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,14,37,,,,
29,up,Flo Rida,Good Feeling,30,13,34,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),50,6,37,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,20,37,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),32,15,36,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,33,,,,
34,up,Maroon 5,Sugar,37,25,37,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),33,24,37,,,,
36,up,Miley Cyrus,We Can't Stop,61,29,37,,,,
37,down,イマジン・ドラゴンズ,Radioactive,36,26,37,,,,
38,-,One Direction,What Makes You Beautiful,-,15,31,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],45,30,37,,,,
40,up,Ariana Grande,Break Free (feat. Zedd),46,33,37,,,,
41,up,Adele,Set Fire to the Rain,77,10,31,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),49,35,37,,,,
43,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,37,,,,
44,up,Ed Sheeran,Photograph,48,20,33,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,1,32,,,,
46,up,OneRepublic,Counting Stars,53,34,37,,,,
47,up,R. City,Locked Away (feat. Adam Levine),54,28,35,,,,
48,up,Rihanna,Work (feat. Drake),64,44,37,,,,
49,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,37,,,,
50,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,37,,,,
51,up,Milky Chance,Stolen Dance,90,48,34,,,,
52,up,Maroon 5,Daylight,62,50,36,,,,
53,up,Nico & Vinz,Am I Wrong,63,22,36,,,,
54,-,BTS,Reflection,-,54,1,,,,
55,down,Katy Perry,Firework,35,16,37,,,,
56,up,One Direction,Story Of My Life,65,26,36,,,,
57,down,Sia,Chandelier,40,2,36,,,,
58,up,Vicentico,Algo Contigo,66,24,35,,,,
59,up,The Black Eyed Peas,The Time (Dirty Bit),67,55,34,,,,
60,up,Bruno Mars,Count On Me,91,28,18,,,,
61,up,Passenger,Let Her Go,68,49,36,,,,
62,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,36,,,,
63,up,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,36,,,,
64,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,32,,,,
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,35,,,,
66,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",93,26,35,,,,
67,up,DNCE,Cake by the Ocean,94,67,26,,,,
68,up,Pitbull,International Love (feat. Chris Brown),100,29,34,,,,
69,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,34,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,70,32,,,,
71,-,Bruno Mars,24K Magic,-,28,33,,,,
72,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,29,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,6,31,,,,
74,-,EXO-SC,1 Billion Views (feat. MOON),-,74,1,,,,
75,-,Shania Twain,Forever and for Always (Red),-,75,1,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,35,,,,
77,up,Gian Marco,Si Me Tenías,97,35,2,,,,
78,-,Katy Perry,Hot N Cold,-,69,30,,,,
79,down,Bruno Mars,Locked Out of Heaven,10,1,36,,,,
80,-,GFRIEND,Tarot Cards,-,80,1,,,,
81,-,BTS,ON (Japanese Version),-,81,1,,,,
82,-,Shania Twain,Juanita (Red),-,82,1,,,,
83,-,Kygo & Tina Turner,What's Love Got to Do with It,-,83,1,83,2020-09-06,57,2020-09-20
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,16,36,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,59,29,,,,
86,-,BTS,OUTRO : The Journey,-,86,1,,,,
87,-,GFRIEND,Eye of the Storm,-,87,1,,,,
88,up,Katy Perry,Wide Awake,92,64,36,,,,
89,-,BTS,Black Swan (Japanese Version),-,89,1,,,,
90,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,31,,,,
91,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,7,,,,
92,up,Shakira,Can't Remember to Forget You (feat. Rihanna),99,63,34,,,,
93,down,Maroon 5,Sunday Morning,78,40,37,,,,
94,down,Bruno Mars,The Lazy Song,41,22,34,,,,
95,down,Maroon 5,This Love,76,36,37,,,,
96,down,The Wanted,Glad You Came,51,21,26,,,,
97,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),96,40,25,,,,
98,-,Gian Marco,Cuéntame,-,79,1,,,,
99,down,RM & eAeon,badbye,55,55,2,,,,
100,-,Maroon 5,Love Somebody,-,77,23,,,,
