Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,0,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
4,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
5,-,Adele,Rolling In the Deep,-,1,0,,,,
6,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,0,,,,
7,-,テイラー・スウィフト,Shake It Off,-,2,0,,,,
8,-,Katy Perry,Roar,-,3,0,,,,
9,-,Pitbull,Timber (feat. Ke$ha),-,4,0,,,,
10,-,Adele,Hello,-,8,0,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,0,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
13,-,テイラー・スウィフト,Blank Space,-,9,0,,,,
14,-,Sia,Chandelier,-,2,0,,,,
15,-,Maroon 5,One More Night,-,11,0,,,,
16,-,Ed Sheeran,Shape of You,-,8,0,94,2020-01-05,94,2020-01-05
17,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,17,0,19,2019-10-06,19,2019-10-06
18,-,Adele,Skyfall,-,7,0,,,,
19,-,Bruno Mars,Just the Way You Are,-,6,0,,,,
20,-,A Great Big World & Christina Aguilera,Say Something,-,7,0,,,,
21,-,LMFAO,Sexy and I Know It,-,14,0,,,,
22,-,Meghan Trainor,All About That Bass,-,15,0,,,,
23,-,Ed Sheeran,Sing,-,9,0,,,,
24,-,Bruno Mars,It Will Rain,-,8,0,,,,
25,-,Pitbull,Fireball (feat. John Ryan),-,11,0,,,,
26,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,0,,,,
27,-,Flo Rida,Good Feeling,-,13,0,,,,
28,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,0,,,,
29,-,Jason Mraz,I'm Yours,-,10,0,,,,
30,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,20,0,,,,
31,-,Camila Cabello,Cry for Me,-,31,0,45,2019-10-06,45,2019-10-06
32,-,One Direction,One Way or Another (Teenage Kicks),-,15,0,,,,
33,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,0,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,0,,,,
35,-,Maroon 5,Sugar,-,25,0,,,,
36,-,Ed Sheeran,Perfect,-,6,0,73,2019-10-06,58,2019-10-20
37,-,イマジン・ドラゴンズ,Radioactive,-,26,0,,,,
38,-,Katy Perry,Firework,-,16,0,,,,
39,-,One Direction,What Makes You Beautiful,-,15,0,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,0,,,,
41,-,Maroon 5,This Love,-,36,0,,,,
42,-,Ariana Grande,Break Free (feat. Zedd),-,33,0,,,,
43,-,Ariana Grande,Problem (feat. Iggy Azalea),-,35,0,,,,
44,-,Ed Sheeran,Photograph,-,20,0,,,,
45,-,OneRepublic,Counting Stars,-,34,0,,,,
46,-,Niall Horan,Nice to Meet Ya,-,46,0,28,2019-10-06,28,2019-10-06
47,-,Rihanna,Work (feat. Drake),-,44,0,,,,
48,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,39,0,,,,
49,-,R. City,Locked Away (feat. Adam Levine),-,28,0,,,,
50,-,Train,"Hey, Soul Sister",-,29,0,,,,
51,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,0,,,,
52,-,Bruno Mars,The Lazy Song,-,22,0,,,,
53,-,Maroon 5,Sunday Morning,-,40,0,,,,
54,-,Dvicio,Sácame de Aquí,-,54,0,,,,
55,-,TWICE,HAPPY HAPPY,-,55,0,,,,
56,-,Maroon 5,Daylight,-,50,0,,,,
57,-,Nico & Vinz,Am I Wrong,-,22,0,,,,
58,-,Ellie Goulding,Lights (Single Version),-,56,0,,,,
59,-,Milky Chance,Stolen Dance,-,48,0,,,,
60,-,Vicentico,Algo Contigo,-,24,0,,,,
61,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,61,0,,,,
62,-,The Wanted,Glad You Came,-,21,0,,,,
63,-,Bruno Mars,24K Magic,-,28,0,,,,
64,-,Passenger,Let Her Go,-,49,0,,,,
65,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,0,,,,
66,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,0,,,,
67,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,63,0,,,,
68,-,Katy Perry,Wide Awake,-,64,0,,,,
69,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,0,,,,
70,-,Pitbull,International Love (feat. Chris Brown),-,29,0,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,0,,,,
72,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,0,,,,
73,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,0,,,,
74,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,0,,,,
75,-,Miley Cyrus,We Can't Stop,-,29,0,,,,
76,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,0,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,70,0,,,,
78,-,Selena Gomez,Hands To Myself,-,78,0,,,,
79,-,MAGIC!,Rude,-,1,0,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,0,,,,
81,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,0,,,,
82,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,0,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,0,,,,
84,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,0,,,,
85,-,Maroon 5,Love Somebody,-,77,0,,,,
86,-,Sabrina Claudio,Truth Is (Spanish Version),-,86,0,,,,
87,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,19,0,,,,
88,-,King Princess,Hit the Back,-,88,0,,,,
89,-,Sabrina Claudio,Rumors (feat. ZAYN),-,89,0,,,,
90,-,Katy Perry,Hot N Cold,-,69,0,,,,
91,-,Mando,Última Ocasión,-,91,0,,,,
92,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,92,0,,,,
93,-,Stray Kids,M.I.A.,-,93,0,,,,
94,-,One Direction,Story Of My Life,-,26,0,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,0,,,,
96,-,Passenger,Let Her Go (Acoustic),-,64,0,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,59,0,,,,
98,-,Bruno Mars,Count On Me,-,28,0,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,0,,,,
100,-,Bruno Mars,Gorilla,-,78,0,,,,
