Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,59,,,,
2,up,Queen,Bohemian Rhapsody,3,1,59,,,,
3,down,Wings,Ingatkan Dia,2,2,55,,,,
4,up,Avenged Sevenfold,Dear God,19,1,57,,,,
5,down,LINKIN PARK,Numb,4,1,10,,,,
6,-,Projector Band,Sudah Ku Tahu,-,1,53,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,59,,,,
8,up,Metallica,Enter Sandman,15,4,59,,,,
9,up,Metallica,Nothing Else Matters,13,4,59,,,,
10,down,Faizal Tahir,Gemuruh,9,4,59,,,,
11,down,Andra And The Backbone,Sempurna,10,5,59,,,,
12,up,Queen,We Are the Champions,26,6,59,,,,
13,down,Harry,Suaramu Syairku,8,1,58,,,,
14,down,3 Doors Down,Here Without You,11,8,59,,,,
15,down,Projector Band,Aisyah,12,5,53,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,59,,,,
17,up,Oasis,Don't Look Back In Anger,24,8,16,,,,
18,down,Avenged Sevenfold,So Far Away,16,3,57,,,,
19,down,Guns N' Roses,November Rain,17,13,59,,,,
20,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),18,10,55,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,27,,,,
22,up,Metallica,The Unforgiven,25,13,59,,,,
23,down,LINKIN PARK,Burn It Down,21,7,55,,,,
24,up,Oasis,Wonderwall,34,17,16,,,,
25,down,Keane,Somewhere Only We Know,22,7,59,,,,
26,down,Evanescence,Bring Me To Life,20,2,59,,,,
27,up,Amy Search,Tiada Lagi,29,3,49,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,52,,,,
29,up,The Cranberries,Zombie,30,13,59,,,,
30,up,Scorpions,Still Loving You,42,10,49,,,,
31,up,The Police,Every Breath You Take,35,7,59,,,,
32,up,LINKIN PARK,Somewhere I Belong,33,9,9,,,,
33,up,Europe,The Final Countdown,36,10,55,,,,
34,-,Def Leppard,Love and Affection (Remastered 2017),-,34,1,,,,
35,-,Tommy Tutone,867-5309 / Jenny,-,35,1,,,,
36,-,The SIGIT,Live in New York,-,36,1,,,,
37,-,Opus,Live Is Life (Live),-,37,1,,,,
38,up,Khalifah,Hang Pi Mana,62,14,55,,,,
39,down,4 Non Blondes,What's Up?,28,16,59,,,,
40,down,Eric Clapton,Wonderful Tonight,38,27,14,,,,
41,up,The Fray,How to Save a Life,54,18,53,,,,
42,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,52,,,,
43,down,Queen,We Will Rock You,37,13,59,,,,
44,up,Journey,Don't Stop Believin',65,20,56,,,,
45,up,Audioslave,Like a Stone,68,13,37,,,,
46,down,LINKIN PARK,One More Light,44,15,9,,,,
47,down,Queen,I Want To Break Free,32,21,58,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,27,58,,,,
49,up,Led Zeppelin,Immigrant Song,58,22,49,,,,
50,down,Led Zeppelin,Stairway to Heaven,40,26,59,,,,
51,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),63,7,42,,,,
52,up,The Calling,Wherever You Will Go,59,11,51,,,,
53,up,Rod Stewart,Have I Told You Lately (Unplugged Version),55,22,56,,,,
54,up,Eric Clapton,Tears In Heaven,57,37,55,,,,
55,-,U.S.A. for Africa,We Are the World,-,9,51,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,60,42,55,,,,
57,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,53,29,,,,
58,up,茄子蛋,浪子回頭,88,25,26,,,,
59,down,Dire Straits,Sultans of Swing,46,20,59,,,,
60,up,The Goo Goo Dolls,Iris,81,19,38,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,56,9,58,,,,
62,up,Avenged Sevenfold,Afterlife,83,18,42,,,,
63,up,Creed,One Last Breath,66,37,42,,,,
64,up,Sting,Desert Rose,82,43,53,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,94,28,52,,,,
66,down,Elvis Presley,Can't Help Falling In Love,53,18,43,,,,
67,up,Metallica,Fade to Black (Remastered),80,39,53,,,,
68,down,Oasis,Stand By Me,61,44,15,,,,
69,up,Yellowcard,Only One,84,31,38,,,,
70,down,Scorpions,Wind of Change (Live),49,34,55,,,,
71,down,Deep Purple,Soldier of Fortune,27,15,52,,,,
72,-,System Of A Down,B.Y.O.B.,-,25,11,,,,
73,up,Queen,Don't Stop Me Now,87,52,37,,,,
74,down,Train,Drops of Jupiter,45,34,53,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),41,38,59,,,,
76,up,Guns N' Roses,Don't Cry (Original),85,32,56,,,,
77,-,AC/DC,Thunderstruck,-,32,8,70,2019-11-17,63,2019-12-08
78,up,Weezer,Island In the Sun,86,24,27,,,,
79,-,Avenged Sevenfold,Hail to the King,-,28,15,,,,
80,down,Butterfingers,Vio-Pipe,76,18,37,,,,
81,down,Avenged Sevenfold,Seize the Day,43,11,49,,,,
82,down,Scorpions,Wind of Change,77,38,15,,,,
83,-,Pearl Jam,Last Kiss,-,32,42,,,,
84,up,Snow Patrol,Chasing Cars,90,37,42,,,,
85,down,ONE OK ROCK,Wherever you are,79,8,53,,,,
86,down,Azarra Band,Alalala Sayang,71,16,56,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,73,34,44,,,,
88,-,Hujan,Bila Aku Sudah Tiada,-,67,5,,,,
89,up,New Empire,A Little Braver,92,47,21,,,,
90,up,Deep Purple,Smoke On the Water (1997 Remaster),93,67,17,,,,
91,down,No Doubt,Don't Speak,47,47,18,,,,
92,up,LINKIN PARK,Final Masquerade,99,50,9,,,,
93,down,Avenged Sevenfold,A Little Piece of Heaven,91,8,45,,,,
94,-,Daughtry,What About Now,-,48,8,,,,
95,up,Scorpions,You & I (Live),100,34,24,,,,
96,up,Queen,Radio Ga Ga,96,65,16,,,,
97,down,AC/DC,Back In Black,67,25,23,,,,
98,down,XPDC,Semangat Yang Hilang,69,18,18,,,,
99,-,Keane,Everybody's Changing,-,56,30,,,,
100,-,Cake,I Will Survive,-,40,17,,,,
