Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,3,,,,
2,up,Eagles,Hotel California,2,1,35,,,,
3,up,Queen,Bohemian Rhapsody,3,1,35,,,,
4,up,Mojo,Dahsyat,9,1,31,,,,
5,up,Avenged Sevenfold,Dear God,19,1,33,,,,
6,up,Harry,Suaramu Syairku,11,1,35,,,,
7,up,Metallica,Nothing Else Matters,13,4,35,,,,
8,up,Metallica,Enter Sandman,14,4,35,,,,
9,up,Robbie Williams,Better Man,15,6,33,,,,
10,up,3 Doors Down,Here Without You,16,8,35,,,,
11,up,Faizal Tahir,Gemuruh,25,4,35,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,35,,,,
13,up,Projector Band,Aisyah,20,5,29,,,,
14,up,Avenged Sevenfold,So Far Away,17,3,35,,,,
15,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),22,10,34,,,,
16,up,Metallica,The Unforgiven,27,13,35,,,,
17,up,The Cranberries,Zombie,43,13,35,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,8,3,35,,,,
19,-,Mojo,Romancinta,-,2,27,,,,
20,up,Keane,Somewhere Only We Know,28,7,35,,,,
21,up,Deep Purple,Soldier of Fortune,29,15,30,,,,
22,up,U.S.A. for Africa,We Are the World,30,9,33,,,,
23,up,4 Non Blondes,What's Up?,33,16,35,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,31,9,34,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,8,30,,,,
26,up,Survivor,Eye of the Tiger,37,14,25,,,,
27,up,The Police,Every Breath You Take,32,7,35,,,,
28,down,Queen,We Are the Champions,23,6,35,,,,
29,down,Projector Band,Sudah Ku Tahu,4,1,32,,,,
30,up,Khalifah,Hang Pi Mana,38,14,31,,,,
31,up,Syafiq Farhain,Sayang Maafkan Aku,48,17,30,,,,
32,down,Guns N' Roses,November Rain,26,13,35,,,,
33,down,Wings,Ingatkan Dia,5,2,33,,,,
34,up,Evanescence,Bring Me To Life,35,2,35,,,,
35,up,Queen,I Want To Break Free,42,21,34,,,,
36,up,ONE OK ROCK,Wherever you are,51,8,30,,,,
37,down,Queen,We Will Rock You,36,13,35,,,,
38,down,Amy Search,Tiada Lagi,6,3,28,,,,
39,down,LINKIN PARK,In the End,7,2,35,,,,
40,up,OneRepublic,Apologize,41,28,35,,,,
41,up,Journey,Don't Stop Believin',60,20,33,,,,
42,down,Andra And The Backbone,Sempurna,18,5,35,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,67,28,28,,,,
44,-,Scorpions,Still Loving You,-,10,26,,,,
45,down,LINKIN PARK,Burn It Down,24,7,34,,,,
46,up,Train,Drops of Jupiter,56,34,33,,,,
47,up,Eric Clapton,Tears In Heaven,97,37,34,,,,
48,down,Everybody Loves an Outlaw,I See Red,12,3,5,,,,
49,-,Avenged Sevenfold,Seize the Day,-,11,29,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,34,,,,
51,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,51,1,,,,
52,-,The Rolling Stones,Doom and Gloom (Benny Benassi Remix),-,52,1,,,,
53,-,THE SxPLAY,Kimi Ga Nokoshita Sekai De,-,53,1,,,,
54,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,22,,,,
55,-,Raphael Lake & Royal Baggs,Devil’s Gonna Come,-,55,1,,,,
56,-,First to Eleven,E.T.,-,56,1,,,,
57,down,LINKIN PARK,Crawling,44,13,32,,,,
58,down,Europe,The Final Countdown,39,10,32,,,,
59,-,Sha Na Na,Let's Dance,-,59,1,,,,
60,-,Evanescence,The Game Is Over,-,60,1,,,,
61,-,Roots N Boots,Silaturrohim,-,61,1,,,,
62,-,Eskimo Callboy,Hypa Hypa,-,62,1,,,,
63,-,Viktor Tsoi & Kino,Звезда по имени Солнце,-,63,1,,,,
64,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,64,1,,,,
65,-,The Shutes,Bright Blue Berlin Sky,-,65,1,,,,
66,-,The SIGIT,Black Amplifier,-,66,1,,,,
67,-,Secondhand Serenade,Your Call,-,67,1,,,,
68,-,OBLIVION DUST,Lullabye,-,68,1,,,,
69,-,DVSR,Bloodlust (feat. CJ McMahon),-,69,1,,,,
70,up,The Goo Goo Dolls,Iris,96,19,23,,,,
71,up,Metallica,Fade to Black (Remastered),89,39,32,,,,
72,down,Coldplay,The Scientist,34,19,31,,,,
73,-,Seven Collar T-shirt,Killing Time,-,73,1,,,,
74,-,Aerosmith,"Baby, Please Don't Go",-,74,1,,,,
75,down,Toploader,Dancing In the Moonlight,40,11,31,,,,
76,-,AC/DC,Shoot to Thrill (Live),-,76,1,,,,
77,-,David Gilmour,"Yes, I Have Ghosts",-,77,1,,,,
78,-,The SIGIT,Provocateur,-,78,1,,,,
79,down,Audioslave,Like a Stone,46,13,17,,,,
80,down,Metalasia,Silantraku Kembali,21,21,2,,,,
81,up,The Beatles,Hey Jude (2015 Stereo Mix),91,38,35,,,,
82,down,Led Zeppelin,Stairway to Heaven,55,26,35,,,,
83,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,13,,,,
84,up,Led Zeppelin,Immigrant Song,94,22,28,,,,
85,down,Coldplay,Clocks,47,26,35,,,,
86,up,Rod Stewart,Have I Told You Lately (Unplugged Version),88,22,34,,,,
87,up,Dire Straits,Sultans of Swing,90,20,35,,,,
88,up,Guns N' Roses,Don't Cry (Original),93,32,33,,,,
89,down,Azarra Band,Alalala Sayang,53,16,32,,,,
90,down,Wang Feng,當我想你的時候,59,41,33,,,,
91,down,Sting,Desert Rose,58,43,32,,,,
92,-,Queen,Under Pressure (feat. David Bowie),-,53,8,,,,
93,-,Metallica,One,-,61,10,,,,
94,up,The Calling,Wherever You Will Go,100,11,30,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,30,,,,
96,down,System Of A Down,Chop Suey!,61,34,30,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,33,,,,
98,-,Jet,Look What You've Done,-,37,10,,,,
99,down,Coldplay,In My Place,50,31,35,,,,
100,down,The Fray,How to Save a Life,49,18,31,,,,
