Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Eagles,Hotel California,2,1,96,,,,
3,up,Queen,Bohemian Rhapsody,3,1,96,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,88,,,,
5,up,Hyper Act,Hanya Aku,75,1,7,,,,
6,down,Faizal Tahir,Gemuruh,5,4,96,,,,
7,up,Bunkface,Kita Punya Malaysia,37,7,3,,,,
8,up,Queen,We Are the Champions,19,6,96,,,,
9,up,Avenged Sevenfold,Dear God,13,1,94,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,96,,,,
11,up,Avenged Sevenfold,So Far Away,31,3,92,,,,
12,up,3 Doors Down,Here Without You,12,8,96,,,,
13,down,Projector Band,Aisyah,11,5,90,,,,
14,up,Oasis,Don't Look Back In Anger,18,8,53,,,,
15,down,LINKIN PARK,Burn It Down,14,7,90,,,,
16,down,Metallica,Nothing Else Matters,7,4,96,,,,
17,down,Keane,Somewhere Only We Know,15,7,96,,,,
18,up,Evanescence,Bring Me To Life,38,2,90,,,,
19,down,Metallica,Enter Sandman,9,4,96,,,,
20,up,Deep Purple,Soldier of Fortune,22,15,82,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,8,88,,,,
22,up,LINKIN PARK,Somewhere I Belong,79,9,42,,,,
23,up,Hyper Act,Harapan,86,19,7,,,,
24,up,Scorpions,Still Loving You,65,10,83,,,,
25,up,Oasis,Wonderwall,34,17,53,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,29,9,94,,,,
27,up,LINKIN PARK,Numb,80,1,47,,,,
28,down,ONE OK ROCK,Wherever you are,26,8,89,,,,
29,down,4 Non Blondes,What's Up?,16,16,96,,,,
30,down,The Cranberries,Zombie,28,13,96,,,,
31,down,Khalifah,Hang Pi Mana,25,14,91,,,,
32,down,Metallica,The Unforgiven,17,13,96,,,,
33,down,Queen,We Will Rock You,21,13,96,,,,
34,up,Syafiq Farhain,Sayang Maafkan Aku,51,17,86,,,,
35,down,Eric Clapton,Wonderful Tonight,33,27,51,,,,
36,down,Amy Search,Tiada Lagi,6,3,81,,,,
37,down,Queen,I Want To Break Free,23,21,95,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,72,3,94,,,,
39,up,Audioslave,Like a Stone,56,13,70,,,,
40,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,58,,,,
41,up,Weezer,Island In the Sun,67,24,63,,,,
42,down,Led Zeppelin,Stairway to Heaven,35,26,96,,,,
43,down,The Police,Every Breath You Take,42,7,96,,,,
44,up,The Fray,How to Save a Life,57,18,86,,,,
45,up,Led Zeppelin,Immigrant Song,46,22,80,,,,
46,down,Robbie Williams,Better Man,10,6,85,,,,
47,down,Azarra Band,Alalala Sayang,41,16,90,,,,
48,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,44,27,95,,,,
49,up,Avenged Sevenfold,Afterlife,52,18,72,,,,
50,down,The Beatles,Hey Jude (2015 Stereo Mix),45,38,96,,,,
51,down,Rod Stewart,Have I Told You Lately (Unplugged Version),47,22,91,,,,
52,down,Eric Clapton,Tears In Heaven,49,37,89,,,,
53,up,Yellowcard,Only One,59,31,69,,,,
54,up,Train,Drops of Jupiter,61,34,87,,,,
55,up,Toploader,Dancing In the Moonlight,89,11,81,,,,
56,up,Evanescence,My Immortal (Band Version),64,44,27,,,,
57,down,Miles Guo,The Hero,27,5,4,,,,
58,down,Oasis,Stand By Me,50,44,51,,,,
59,down,Sting,Desert Rose,54,43,88,,,,
60,down,Survivor,Eye of the Tiger,32,14,79,,,,
61,down,Europe,The Final Countdown,30,10,90,,,,
62,up,Avenged Sevenfold,Seize the Day,90,11,82,,,,
63,down,The Calling,Wherever You Will Go,53,11,83,,,,
64,-,The Rolling Stones,Like a Rolling Stone (Live),-,64,1,,,,
65,-,Dragon Attack,บอกกันมา (tell me),-,65,1,,,,
66,up,Projector Band,Meskipun Kau Tahu,92,20,87,,,,
67,down,Journey,Don't Stop Believin',36,20,86,,,,
68,-,The Rolling Stones,Wild Horses (Live),-,68,1,,,,
69,-,Darkthrone,Earths Last Picture,-,69,1,,,,
70,-,Halim Ahmad & Furqan Fawwaz,Lembaran Juzuk Cinta,-,11,4,,,,
71,-,Lay Phyu,Bawa,-,71,1,,,,
72,-,HA HYUN SANG,Burning Sunset,-,72,1,,,,
73,-,Steve Vai,Now We Run (Live),-,73,1,,,,
74,-,The Rolling Stones,The Spider and the Fly (Live),-,74,1,,,,
75,up,Elvis Presley,Can't Help Falling In Love,96,18,76,,,,
76,down,Avenged Sevenfold,A Little Piece of Heaven,40,8,70,,,,
77,down,Creed,One Last Breath,39,37,76,,,,
78,-,Wanted,Bal Lo Nyein Thet Ya Ma Le,-,78,1,,,,
79,-,The Rolling Stones,Wild Horses (Live),-,79,1,,,,
80,down,Frankie Valli,Can't Take My Eyes Off You,55,28,81,,,,
81,-,Hour Glass,B.B. King Medley: Sweet Little Angel / It's My Own Fault / How Blue Can You Get (feat. Duane Allman),-,81,1,,,,
82,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),48,7,74,,,,
83,-,Jimmy Page & The Black Crowes,Whole Lotta Love (Live),-,83,1,,,,
84,-,Jimmy Page & The Black Crowes,Shapes of Things (Live),-,84,1,,,,
85,-,Stevie Salas,Shapes of Things,-,85,1,,,,
86,down,Scorpions,Wind of Change (Live),66,34,91,,,,
87,down,Keane,Everybody's Changing,60,56,50,,,,
88,up,The Goo Goo Dolls,Iris,91,19,74,,,,
89,down,Secondhand Serenade,Fall for You,58,28,44,,,,
90,down,Scorpions,Wind of Change,81,38,30,,,,
91,down,Metallica,Fade to Black (Remastered),82,39,86,,,,
92,down,Miles Guo,Hero (Instrumental),24,6,4,,,,
93,-,System Of A Down,Chop Suey!,-,34,56,,,,
94,up,茄子蛋,浪子回頭,97,25,51,,,,
95,down,Butterfingers,Vio-Pipe,63,18,67,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),94,63,16,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,68,34,71,,,,
98,down,Daughtry,What About Now,77,48,15,,,,
99,-,Aris,Lamunan Terhenti,-,65,23,,,,
100,-,Def Leppard,When Love & Hate Collide,-,74,19,,,,
