Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,31,,,,
2,up,Eagles,Hotel California,18,1,31,,,,
3,down,Mojo,Dahsyat,1,1,28,,,,
4,up,Wings,Ingatkan Dia,6,2,29,,,,
5,up,Harry,Suaramu Syairku,11,1,31,,,,
6,up,Amy Search,Tiada Lagi,8,3,24,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,31,,,,
8,up,LINKIN PARK,In the End,10,2,31,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,31,,,,
10,up,3 Doors Down,Here Without You,16,8,31,,,,
11,up,Avenged Sevenfold,So Far Away,15,3,31,,,,
12,up,Andra And The Backbone,Sempurna,82,5,31,,,,
13,down,Avenged Sevenfold,Dear God,5,1,29,,,,
14,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,30,,,,
15,up,LINKIN PARK,Burn It Down,20,7,30,,,,
16,down,Metallica,Nothing Else Matters,9,4,31,,,,
17,up,Guns N' Roses,November Rain,24,13,31,,,,
18,up,Deep Purple,Soldier of Fortune,25,15,26,,,,
19,up,Metallica,The Unforgiven,23,13,31,,,,
20,up,Evanescence,Bring Me To Life,26,2,31,,,,
21,up,4 Non Blondes,What's Up?,31,16,31,,,,
22,down,Metallica,Enter Sandman,13,4,31,,,,
23,up,U.S.A. for Africa,We Are the World,28,9,29,,,,
24,down,Keane,Somewhere Only We Know,21,7,31,,,,
25,down,Queen,We Are the Champions,22,6,31,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),43,8,27,,,,
27,up,The Cranberries,Zombie,45,13,31,,,,
28,down,Faizal Tahir,Gemuruh,17,4,31,,,,
29,up,Khalifah,Hang Pi Mana,30,14,27,,,,
30,up,The Police,Every Breath You Take,34,7,31,,,,
31,up,Queen,We Will Rock You,32,13,31,,,,
32,up,Coldplay,The Scientist,35,19,27,,,,
33,down,Europe,The Final Countdown,29,10,28,,,,
34,up,OneRepublic,Apologize,36,28,31,,,,
35,down,Projector Band,Sudah Ku Tahu,3,1,29,,,,
36,down,Mojo,Romancinta,4,2,26,,,,
37,up,Coldplay,Clocks,40,26,31,,,,
38,up,Coldplay,In My Place,38,31,31,,,,
39,down,Queen,I Want To Break Free,33,21,30,,,,
40,up,Avenged Sevenfold,Seize the Day,50,11,27,,,,
41,down,Metallica,Fade to Black (Remastered),39,39,28,,,,
42,down,LINKIN PARK,Crawling,41,13,28,,,,
43,down,The Fray,How to Save a Life,42,18,27,,,,
44,up,Projector Band,Meskipun Kau Tahu,44,20,29,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),60,38,31,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,26,31,,,,
47,up,Train,Drops of Jupiter,47,34,29,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,27,30,,,,
49,up,Azarra Band,Alalala Sayang,57,16,28,,,,
50,-,Jody Watley,Everything,-,50,1,,,,
51,-,Ravenia,The Fallen (Orchestral Version),-,51,1,,,,
52,-,Jimmy Barnes,Lover Lover,-,52,1,,,,
53,-,Eddie Vedder,No Ceiling,-,53,1,,,,
54,-,Three Man Down,ไปเถอะเธอ,-,54,1,,,,
55,-,Yngwie Malmsteen,Forever One,-,55,1,,,,
56,down,Robbie Williams,Better Man,14,6,29,,,,
57,-,ONE OK ROCK,Wherever you are,-,8,26,,,,
58,up,Dire Straits,Sultans of Swing,63,20,31,,,,
59,-,Toploader,Dancing In the Moonlight,-,11,27,,,,
60,up,The Goo Goo Dolls,Iris,64,19,19,,,,
61,down,Scorpions,Still Loving You,27,10,25,,,,
62,-,Jon Bon Jovi,Miracle,-,62,1,,,,
63,-,Bon Jovi,Runaway,-,63,1,,,,
64,-,Motörhead,Jumpin' Jack Flash,-,64,1,,,,
65,-,M.S.,Top Gun: Maverick – Anthem (Main Title Theme),-,65,1,,,,
66,-,System Of A Down,Chop Suey!,-,34,26,,,,
67,up,Guns N' Roses,Don't Cry (Original),85,32,29,,,,
68,down,Wang Feng,當我想你的時候,65,41,29,,,,
69,-,Cavalera Conspiracy,Black Ark,-,69,1,,,,
70,-,Thomas Arya,Bunga,-,70,1,,,,
71,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,71,1,,,,
72,-,Nightwish,Escapist,-,72,1,,,,
73,-,Eddie Vedder,The Wolf,-,73,1,,,,
74,-,JARVIS,讓我們現在馬上就去喝一杯,-,74,1,,,,
75,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,68,1,,,,
76,-,Eddie Vedder,Hard Sun,-,76,1,,,,
77,-,Daisuke Minamizawa,Hotel California (Acoustic Guitar Solo),-,77,1,,,,
78,-,Eluveitie,A Rose for Epona,-,78,1,,,,
79,-,LINKIN PARK,Given Up (Live),-,79,1,,,,
80,down,Journey,Don't Stop Believin',37,20,29,,,,
81,down,Led Zeppelin,Immigrant Song,58,22,26,,,,
82,down,Scorpions,Wind of Change (Live),66,34,30,,,,
83,up,Creed,One Last Breath,92,37,25,,,,
84,down,Eric Clapton,Tears In Heaven,61,37,30,,,,
85,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,5,,,,
86,down,Frankie Valli,Can't Take My Eyes Off You,67,28,24,,,,
87,up,Guns N' Roses,Knockin' On Heaven's Door,97,42,30,,,,
88,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,30,,,,
89,down,The Calling,Wherever You Will Go,46,11,26,,,,
90,-,LINKIN PARK,CASTLE OF GLASS,-,9,30,,,,
91,-,Queen,Don't Stop Me Now,-,52,21,,,,
92,up,AC/DC,Back In Black,93,25,11,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,3,,,,
94,-,No Doubt,Don't Speak,-,47,8,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,86,34,27,,,,
96,down,Snow Patrol,Chasing Cars,71,37,23,,,,
97,down,Avenged Sevenfold,A Little Piece of Heaven,62,15,20,,,,
98,down,Sting,Desert Rose,59,43,28,,,,
99,down,Pearl Jam,Last Kiss,73,32,25,,,,
100,-,LINKIN PARK,Papercut,-,32,16,,,,
