Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,27,,,,
2,up,Mojo,Dahsyat,2,1,24,,,,
3,up,Queen,Bohemian Rhapsody,6,1,27,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,25,,,,
5,up,Wings,Ingatkan Dia,5,2,25,,,,
6,up,Harry,Suaramu Syairku,8,1,27,,,,
7,down,Avenged Sevenfold,Dear God,4,1,25,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,3,27,,,,
9,up,Metallica,Nothing Else Matters,19,4,27,,,,
10,up,LINKIN PARK,In the End,15,2,27,,,,
11,up,Metallica,Enter Sandman,27,4,27,,,,
12,down,Faizal Tahir,Gemuruh,10,4,27,,,,
13,down,3 Doors Down,Here Without You,12,8,27,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,27,,,,
15,down,Andra And The Backbone,Sempurna,11,5,27,,,,
16,up,Azarra Band,Alalala Sayang,89,16,25,,,,
17,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),13,10,26,,,,
18,up,Avenged Sevenfold,So Far Away,30,3,27,,,,
19,down,Guns N' Roses,November Rain,17,13,27,,,,
20,up,Metallica,The Unforgiven,33,13,27,,,,
21,down,LINKIN PARK,Burn It Down,14,7,26,,,,
22,down,Keane,Somewhere Only We Know,20,7,27,,,,
23,-,Projector Band,Aisyah,-,5,23,,,,
24,up,Deep Purple,Soldier of Fortune,85,15,22,,,,
25,down,4 Non Blondes,What's Up?,18,16,27,,,,
26,down,U.S.A. for Africa,We Are the World,16,9,25,,,,
27,down,Queen,We Are the Champions,26,6,27,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,28,9,27,,,,
29,up,Scorpions,Still Loving You,37,10,21,,,,
30,down,The Police,Every Breath You Take,29,7,27,,,,
31,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),87,8,23,,,,
32,down,Khalifah,Hang Pi Mana,31,14,23,,,,
33,up,The Cranberries,Zombie,42,13,27,,,,
34,up,Coldplay,The Scientist,49,19,23,,,,
35,up,Syafiq Farhain,Sayang Maafkan Aku,58,17,24,,,,
36,down,Toploader,Dancing In the Moonlight,34,11,24,,,,
37,down,OneRepublic,Apologize,36,28,27,,,,
38,up,Projector Band,Meskipun Kau Tahu,39,20,25,,,,
39,up,Guns N' Roses,Don't Cry (Original),57,32,25,,,,
40,down,Evanescence,Bring Me To Life,38,2,27,,,,
41,up,Queen,I Want To Break Free,50,21,26,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,67,42,26,,,,
43,down,Queen,We Will Rock You,32,13,27,,,,
44,up,The Fray,How to Save a Life,62,18,23,,,,
45,down,Led Zeppelin,Stairway to Heaven,41,26,27,,,,
46,up,The Goo Goo Dolls,Iris,70,19,15,,,,
47,down,Train,Drops of Jupiter,40,34,25,,,,
48,down,Audioslave,Like a Stone,35,13,11,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,27,26,,,,
50,down,Eric Clapton,Tears In Heaven,47,37,26,,,,
51,up,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,27,,,,
52,down,Avenged Sevenfold,Seize the Day,45,11,23,,,,
53,up,Dire Straits,Sultans of Swing,71,20,27,,,,
54,-,Yngwie Malmsteen,"You Don't Remember, I'll Never Forget",-,54,1,,,,
55,-,Three Man Down,ฝนตกไหม,-,55,1,,,,
56,-,Filter,It’s My Time,-,56,1,,,,
57,-,Dropkick Murphys,I'm Shipping Up to Boston,-,57,1,,,,
58,up,Creed,One Last Breath,72,37,21,,,,
59,down,ONE OK ROCK,Wherever you are,46,8,23,,,,
60,down,Wang Feng,當我想你的時候,54,41,25,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),53,38,27,,,,
62,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,19,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,44,28,20,,,,
64,down,System Of A Down,Chop Suey!,59,34,23,,,,
65,down,Scorpions,Wind of Change (Live),60,34,26,,,,
66,down,Sting,Desert Rose,63,43,25,,,,
67,up,The Calling,Wherever You Will Go,76,11,22,,,,
68,up,Butterfingers,Vio-Pipe,81,18,19,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,66,34,23,,,,
70,up,Metallica,Fade to Black (Remastered),73,39,24,,,,
71,down,Coldplay,Clocks,55,26,27,,,,
72,up,Avenged Sevenfold,A Little Piece of Heaven,83,15,16,,,,
73,-,XPDC,Semangat Yang Hilang,-,18,9,,,,
74,-,RADWIMPS,猫じゃらし,-,74,1,,,,
75,-,Eric Burdon & The Animals,Paint It Black (Mono),-,75,1,,,,
76,-,Badly Drawn Boy,Once Around the Block,-,76,1,,,,
77,-,DragonForce,In a Skyforged Dream,-,77,1,,,,
78,-,RADWIMPS,夢灯籠,-,78,1,,,,
79,-,Superfly,Force (Orchestra Version),-,79,1,,,,
80,-,Thet Oo San,Sympathy,-,80,1,,,,
81,-,Superfly,愛をからだに吹き込んで,-,81,1,,,,
82,down,Pearl Jam,Last Kiss,68,32,22,,,,
83,-,Def Leppard,When Love & Hate Collide,-,74,5,,,,
84,up,FireHouse,I Live My Life for You,86,37,11,,,,
85,down,Avenged Sevenfold,Afterlife,69,18,17,,,,
86,-,LINKIN PARK,Crawling,-,13,24,,,,
87,-,Weezer,Island In the Sun,-,24,8,,,,
88,-,System Of A Down,B.Y.O.B.,-,25,6,,,,
89,down,AC/DC,Back In Black,82,25,8,,,,
90,-,Faizal Tahir,Sampai Syurga,-,76,3,,,,
91,down,Led Zeppelin,Immigrant Song,88,22,22,,,,
92,up,Scorpions,You & I (Live),93,34,14,,,,
93,-,Metallica,Sad But True,-,69,8,,,,
94,down,Snow Patrol,Chasing Cars,79,37,19,,,,
95,down,Coldplay,In My Place,77,31,27,,,,
96,-,LINKIN PARK,Papercut,-,32,14,,,,
97,down,Cake,I Will Survive,95,40,11,,,,
98,down,Metallica,One,94,61,7,,,,
99,-,Duran Duran,Come Undone,-,90,2,,,,
100,down,Keane,Everybody's Changing,84,56,17,,,,
