Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,12,,,,
2,down,Mojo,Dahsyat,1,1,10,,,,
3,up,Queen,Bohemian Rhapsody,6,1,12,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,10,,,,
5,up,Avenged Sevenfold,So Far Away,53,3,12,,,,
6,down,Mojo,Romancinta,4,2,12,,,,
7,up,Wings,Ingatkan Dia,7,2,11,,,,
8,down,Avenged Sevenfold,Dear God,5,1,12,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,12,,,,
10,down,LINKIN PARK,In the End,9,2,12,,,,
11,up,Harry,Suaramu Syairku,13,1,12,,,,
12,down,Faizal Tahir,Gemuruh,8,4,12,,,,
13,up,Queen,We Are the Champions,16,6,12,,,,
14,down,3 Doors Down,Here Without You,12,8,12,,,,
15,down,Robbie Williams,Better Man,11,6,12,,,,
16,up,Projector Band,Aisyah,46,5,9,,,,
17,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,11,,,,
18,down,Andra And The Backbone,Sempurna,14,5,12,,,,
19,up,Metallica,Nothing Else Matters,62,4,12,,,,
20,down,LINKIN PARK,Burn It Down,17,7,11,,,,
21,down,Keane,Somewhere Only We Know,18,7,12,,,,
22,up,Metallica,Enter Sandman,65,4,12,,,,
23,up,4 Non Blondes,What's Up?,28,16,12,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,19,3,12,,,,
25,down,Scorpions,Still Loving You,20,10,7,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,8,8,,,,
27,down,U.S.A. for Africa,We Are the World,21,9,12,,,,
28,down,Evanescence,Bring Me To Life,22,2,12,,,,
29,down,Survivor,Eye of the Tiger,23,14,10,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,24,9,12,,,,
31,down,The Police,Every Breath You Take,26,7,12,,,,
32,down,The Cranberries,Zombie,27,13,12,,,,
33,up,OneRepublic,Apologize,33,28,12,,,,
34,up,Queen,We Will Rock You,51,13,12,,,,
35,down,Europe,The Final Countdown,30,10,11,,,,
36,down,Guns N' Roses,November Rain,34,13,12,,,,
37,down,Coldplay,The Scientist,25,19,12,,,,
38,up,Metallica,The Unforgiven,76,13,12,,,,
39,up,System Of A Down,Chop Suey!,80,34,8,,,,
40,up,Coldplay,In My Place,55,31,12,,,,
41,down,Syafiq Farhain,Sayang Maafkan Aku,32,17,12,,,,
42,up,Queen,I Want To Break Free,50,21,11,,,,
43,down,Toploader,Dancing In the Moonlight,31,11,12,,,,
44,up,Coldplay,Clocks,45,26,12,,,,
45,down,Led Zeppelin,Stairway to Heaven,42,26,12,,,,
46,down,The Fray,How to Save a Life,37,18,10,,,,
47,down,Avenged Sevenfold,Seize the Day,36,11,10,,,,
48,down,Journey,Don't Stop Believin',44,20,12,,,,
49,down,Projector Band,Meskipun Kau Tahu,40,20,12,,,,
50,down,Train,Drops of Jupiter,41,34,12,,,,
51,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,51,1,,,,
52,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,52,1,,,,
53,-,Monuments,Animus,-,53,1,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,54,1,,,,
55,down,Azarra Band,Alalala Sayang,47,16,12,,,,
56,down,LINKIN PARK,Crawling,35,13,12,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,11,,,,
58,down,ONE OK ROCK,Wherever you are,43,8,10,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),52,38,12,,,,
60,down,Dire Straits,Sultans of Swing,54,20,12,,,,
61,down,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,12,,,,
62,down,Led Zeppelin,Immigrant Song,61,22,9,,,,
63,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),49,7,9,,,,
64,down,Keane,Everybody's Changing,57,56,11,,,,
65,down,Eric Clapton,Tears In Heaven,56,37,12,,,,
66,-,Guilt Trip,Blood,-,66,1,,,,
67,-,MAN WITH A MISSION,Dog Days,-,67,1,,,,
68,-,Billie Myers,Am I Here Yet? (Return to Sender),-,68,1,,,,
69,-,Soundgarden,Pretty Noose,-,69,1,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,69,42,12,,,,
71,-,Dead Squad,Patriot Moral Prematur,-,71,1,,,,
72,-,Dave Mason,So High (Rock Me Baby and Roll Me Away),-,72,1,,,,
73,-,Grand Funk,Jam (Footstompin' Music),-,73,1,,,,
74,down,Pearl Jam,Last Kiss,71,32,12,,,,
75,up,Scorpions,Wind of Change (Live),77,34,12,,,,
76,down,Wang Feng,當我想你的時候,60,41,12,,,,
77,-,Grand Funk,I Want Freedom,-,77,1,,,,
78,down,Creed,One Last Breath,64,37,11,,,,
79,-,The Black Crowes,Feelin' Alright (Live),-,79,1,,,,
80,-,Dave Mason,Gimme Some Lovin' (Live),-,80,1,,,,
81,-,Dave Mason,Bring It On Home to Me (Live),-,81,1,,,,
82,-,Dave Mason,Take It to the Limit (Live),-,82,1,,,,
83,-,Dave Mason,All Along the Watchtower (Live),-,83,1,,,,
84,-,Dave Mason,Pearly Queen (Live),-,84,1,,,,
85,-,Dave Mason,Will You Still Love Me Tomorrow?,-,85,1,,,,
86,-,Dave Mason,Intro (Live),-,86,1,,,,
87,-,Queen,Radio Ga Ga,-,65,5,,,,
88,down,Frankie Valli,Can't Take My Eyes Off You,83,28,8,,,,
89,down,Sting,Desert Rose,63,43,12,,,,
90,down,Butterfingers,Vio-Pipe,68,18,12,,,,
91,up,Snow Patrol,Chasing Cars,93,37,7,,,,
92,down,Metallica,Fade to Black (Remastered),79,39,12,,,,
93,up,Avenged Sevenfold,A Little Piece of Heaven,94,15,9,,,,
94,down,茄子蛋,浪子回頭,89,25,11,,,,
95,down,Queen,Don't Stop Me Now,78,52,10,,,,
96,-,Hujan,Tunggu Sekejap,-,69,1,,,,
97,-,Daniel Powter,Bad Day,-,37,3,,,,
98,up,Cake,I Will Survive,98,40,5,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,95,41,9,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,6,,,,
