Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,2,1,14,,,,
2,up,Projector Band,Sudah Ku Tahu,5,1,12,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,14,3,14,,,,
4,up,Avenged Sevenfold,Dear God,7,1,14,,,,
5,down,Queen,Bohemian Rhapsody,4,1,14,,,,
6,down,Eagles,Hotel California,1,1,14,,,,
7,up,LINKIN PARK,In the End,10,2,14,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,14,,,,
9,up,Faizal Tahir,Gemuruh,19,4,14,,,,
10,down,Wings,Ingatkan Dia,8,2,13,,,,
11,up,3 Doors Down,Here Without You,15,8,14,,,,
12,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),21,10,13,,,,
13,up,Avenged Sevenfold,So Far Away,17,3,14,,,,
14,up,Guns N' Roses,November Rain,31,13,14,,,,
15,down,Metallica,Nothing Else Matters,12,4,14,,,,
16,up,Evanescence,Bring Me To Life,30,2,14,,,,
17,up,Deep Purple,Soldier of Fortune,24,15,11,,,,
18,up,U.S.A. for Africa,We Are the World,27,9,14,,,,
19,up,Metallica,Enter Sandman,20,4,14,,,,
20,-,Amy Search,Tiada Lagi,-,3,11,,,,
21,up,Scorpions,Still Loving You,26,10,9,,,,
22,up,The Cranberries,Zombie,25,13,14,,,,
23,down,Andra And The Backbone,Sempurna,16,5,14,,,,
24,down,Mojo,Dahsyat,3,1,12,,,,
25,down,Queen,We Are the Champions,11,6,14,,,,
26,up,Survivor,Eye of the Tiger,36,14,12,,,,
27,up,Toploader,Dancing In the Moonlight,44,11,14,,,,
28,down,4 Non Blondes,What's Up?,23,16,14,,,,
29,up,Europe,The Final Countdown,38,10,13,,,,
30,up,The Police,Every Breath You Take,33,7,14,,,,
31,up,OneRepublic,Apologize,37,28,14,,,,
32,up,Keane,Somewhere Only We Know,39,7,14,,,,
33,down,Mojo,Romancinta,6,2,14,,,,
34,down,Metallica,The Unforgiven,32,13,14,,,,
35,up,Led Zeppelin,Stairway to Heaven,59,26,14,,,,
36,up,Queen,I Want To Break Free,48,21,13,,,,
37,up,Syafiq Farhain,Sayang Maafkan Aku,40,17,14,,,,
38,up,Coldplay,Clocks,46,26,14,,,,
39,up,Coldplay,In My Place,66,31,14,,,,
40,up,Queen,We Will Rock You,58,13,14,,,,
41,up,Projector Band,Meskipun Kau Tahu,49,20,14,,,,
42,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,13,,,,
43,down,LINKIN PARK,Burn It Down,22,7,13,,,,
44,-,Periphery,Lune,-,44,1,,,,
45,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,45,1,,,,
46,-,AZKi,Fake.Fake.Fake,-,46,1,,,,
47,-,John Dolmayan,Street Spirit (feat. M. Shadows & Tom Morello),-,47,1,,,,
48,-,Khalifah,Hang Pi Mana,-,14,12,,,,
49,down,Robbie Williams,Better Man,13,6,14,,,,
50,down,Projector Band,Aisyah,18,5,11,,,,
51,up,Journey,Don't Stop Believin',55,20,14,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),62,38,14,,,,
53,up,Dire Straits,Sultans of Swing,60,20,14,,,,
54,up,System Of A Down,Chop Suey!,79,34,10,,,,
55,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,8,10,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,29,9,14,,,,
57,up,Guns N' Roses,Don't Cry (Original),91,32,13,,,,
58,up,Rod Stewart,Have I Told You Lately (Unplugged Version),63,22,14,,,,
59,down,Led Zeppelin,Immigrant Song,56,22,11,,,,
60,-,Butterfingers,Vio-Pipe,-,18,13,,,,
61,up,Eric Clapton,Tears In Heaven,64,37,14,,,,
62,-,No Vacation,Pillowcase,-,62,1,,,,
63,-,Darkest Hour,District Divided,-,63,1,,,,
64,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,64,1,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,3,1,,,,
66,-,The Police,King of Pain,-,66,1,,,,
67,down,Scorpions,Wind of Change (Live),65,34,14,,,,
68,down,Coldplay,The Scientist,35,19,14,,,,
69,-,The Calling,Wherever You Will Go,-,11,11,,,,
70,-,Carcer City,Sovereign,-,70,1,,,,
71,-,The Police,Wrapped Around Your Finger,-,71,1,,,,
72,-,Five Finger Death Punch,Living the Dream,-,72,1,,,,
73,-,Carcer City,Infiltrator,-,73,1,,,,
74,down,Train,Drops of Jupiter,51,34,14,,,,
75,down,LINKIN PARK,Crawling,52,13,14,,,,
76,-,Conclusion,Purbo,-,76,1,,,,
77,down,Avenged Sevenfold,Seize the Day,50,11,12,,,,
78,down,The Fray,How to Save a Life,45,18,12,,,,
79,-,Dominic Marsh & Jonny Jones,Dark Cloud,-,79,1,,,,
80,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),47,7,11,,,,
81,up,Sting,Desert Rose,88,43,14,,,,
82,down,Wang Feng,當我想你的時候,61,41,14,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,73,42,14,,,,
84,-,Scorpions,You & I (Live),-,34,6,,,,
85,up,Queen,Don't Stop Me Now,93,52,12,,,,
86,up,Chicago,Hard to Say I'm Sorry / Get Away,98,34,12,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,18,12,,,,
88,down,Creed,One Last Breath,82,37,13,,,,
89,-,Metallica,Fade to Black (Remastered),-,39,13,,,,
90,-,Weezer,Island In the Sun,-,24,3,,,,
91,down,Azarra Band,Alalala Sayang,57,16,14,,,,
92,-,LINKIN PARK,Papercut,-,32,8,,,,
93,-,Hujan,Tunggu Sekejap,-,69,2,,,,
94,up,Metallica,One,100,61,3,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,86,28,10,,,,
96,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,80,4,,,,
97,down,茄子蛋,浪子回頭,34,25,13,,,,
98,-,Avenged Sevenfold,Afterlife,-,18,7,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,3,,,,
100,-,Wang Feng,春天里,-,67,10,,,,
