Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,9,,,,
2,up,Eagles,Hotel California,2,1,11,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,9,,,,
4,up,Mojo,Romancinta,4,2,11,,,,
5,up,Avenged Sevenfold,Dear God,6,1,11,,,,
6,up,Queen,Bohemian Rhapsody,13,1,11,,,,
7,down,Wings,Ingatkan Dia,5,2,10,,,,
8,up,Faizal Tahir,Gemuruh,14,4,11,,,,
9,down,LINKIN PARK,In the End,8,2,11,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,11,,,,
11,down,Robbie Williams,Better Man,10,6,11,,,,
12,up,3 Doors Down,Here Without You,16,8,11,,,,
13,down,Harry,Suaramu Syairku,11,1,11,,,,
14,down,Andra And The Backbone,Sempurna,12,5,11,,,,
15,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,10,,,,
16,up,Queen,We Are the Champions,68,6,11,,,,
17,up,LINKIN PARK,Burn It Down,18,7,10,,,,
18,up,Keane,Somewhere Only We Know,20,7,11,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,3,11,,,,
20,up,Scorpions,Still Loving You,41,10,6,,,,
21,up,U.S.A. for Africa,We Are the World,22,9,11,,,,
22,up,Evanescence,Bring Me To Life,32,2,11,,,,
23,up,Survivor,Eye of the Tiger,23,14,9,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,25,9,11,,,,
25,up,Coldplay,The Scientist,26,19,11,,,,
26,up,The Police,Every Breath You Take,27,7,11,,,,
27,up,The Cranberries,Zombie,28,13,11,,,,
28,up,4 Non Blondes,What's Up?,30,16,11,,,,
29,down,Amy Search,Tiada Lagi,7,3,10,,,,
30,up,Europe,The Final Countdown,33,10,10,,,,
31,up,Toploader,Dancing In the Moonlight,37,11,11,,,,
32,up,Syafiq Farhain,Sayang Maafkan Aku,35,17,11,,,,
33,down,OneRepublic,Apologize,31,28,11,,,,
34,up,Guns N' Roses,November Rain,36,13,11,,,,
35,up,LINKIN PARK,Crawling,39,13,11,,,,
36,up,Avenged Sevenfold,Seize the Day,42,11,9,,,,
37,up,The Fray,How to Save a Life,44,18,9,,,,
38,-,Liz Phair,Extraordinary,-,38,1,,,,
39,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,39,1,,,,
40,up,Projector Band,Meskipun Kau Tahu,45,20,11,,,,
41,up,Train,Drops of Jupiter,47,34,11,,,,
42,up,Led Zeppelin,Stairway to Heaven,50,26,11,,,,
43,down,ONE OK ROCK,Wherever you are,29,8,9,,,,
44,down,Journey,Don't Stop Believin',43,20,11,,,,
45,up,Coldplay,Clocks,46,26,11,,,,
46,-,Projector Band,Aisyah,-,5,8,,,,
47,up,Azarra Band,Alalala Sayang,52,16,11,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,10,,,,
49,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),59,7,8,,,,
50,-,Queen,I Want To Break Free,-,21,10,,,,
51,up,Queen,We Will Rock You,91,13,11,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),49,38,11,,,,
53,down,Avenged Sevenfold,So Far Away,17,3,11,,,,
54,up,Dire Straits,Sultans of Swing,58,20,11,,,,
55,down,Coldplay,In My Place,38,31,11,,,,
56,down,Eric Clapton,Tears In Heaven,51,37,11,,,,
57,up,Keane,Everybody's Changing,80,56,10,,,,
58,down,Rod Stewart,Have I Told You Lately (Unplugged Version),57,22,11,,,,
59,down,Deep Purple,Soldier of Fortune,21,15,9,,,,
60,up,Wang Feng,當我想你的時候,63,41,11,,,,
61,up,Led Zeppelin,Immigrant Song,65,22,8,,,,
62,down,Metallica,Nothing Else Matters,40,4,11,,,,
63,up,Sting,Desert Rose,66,43,11,,,,
64,down,Creed,One Last Breath,62,37,10,,,,
65,down,Metallica,Enter Sandman,48,4,11,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,69,34,10,,,,
67,down,Khalifah,Hang Pi Mana,24,14,11,,,,
68,up,Butterfingers,Vio-Pipe,75,18,11,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,70,42,11,,,,
70,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,7,,,,
71,up,Pearl Jam,Last Kiss,73,32,11,,,,
72,up,Yellowcard,Only One,74,31,10,,,,
73,down,Guns N' Roses,Don't Cry (Original),71,32,11,,,,
74,-,J. Frank Wilson & The Cavaliers,Last Kiss - Original,-,74,1,,,,
75,up,Wang Feng,春天里,83,67,9,,,,
76,down,Metallica,The Unforgiven,72,13,11,,,,
77,down,Scorpions,Wind of Change (Live),60,34,11,,,,
78,-,Queen,Don't Stop Me Now,-,52,9,,,,
79,up,Metallica,Fade to Black (Remastered),81,39,11,,,,
80,up,System Of A Down,Chop Suey!,87,34,7,,,,
81,down,Elvis Presley,Can't Help Falling In Love,34,18,11,,,,
82,down,The Calling,Wherever You Will Go,61,11,10,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,28,7,,,,
84,up,LINKIN PARK,Papercut,84,32,7,,,,
85,down,The Goo Goo Dolls,Iris,64,19,8,,,,
86,down,New Empire,A Little Braver,77,47,7,,,,
87,-,Avenged Sevenfold,Afterlife,-,18,6,,,,
88,down,System Of A Down,B.Y.O.B.,86,25,4,,,,
89,down,茄子蛋,浪子回頭,67,25,10,,,,
90,down,Jet,Look What You've Done,89,37,5,,,,
91,-,Bring Me the Horizon,Drown,-,38,1,,,,
92,-,Scorpions,You & I (Live),-,34,5,,,,
93,down,Snow Patrol,Chasing Cars,76,37,6,,,,
94,-,Avenged Sevenfold,A Little Piece of Heaven,-,15,8,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,41,8,,,,
96,-,Weezer,Island In the Sun,-,24,2,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,93,2,,,,
98,-,Cake,I Will Survive,-,40,4,,,,
99,-,FireHouse,I Live My Life for You,-,37,6,,,,
100,-,Def Leppard,When Love & Hate Collide,-,74,3,,,,
