Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,212,,,,
2,up,LINKIN PARK,Numb,2,1,154,,,,
3,up,Projector Band,Sudah Ku Tahu,8,1,190,,,,
4,up,Harry,Suaramu Syairku,5,1,194,,,,
5,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,1,170,,,,
6,up,Robbie Williams,Better Man,7,6,189,,,,
7,up,LINKIN PARK,Burn It Down,9,7,198,,,,
8,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),10,8,197,,,,
9,up,LINKIN PARK,Somewhere I Belong,11,9,152,,,,
10,up,Projector Band,Aisyah,37,5,208,,,,
11,up,Europe,The Final Countdown,51,10,204,,,,
12,down,Amy Search,Tiada Lagi,3,3,187,,,,
13,down,U.S.A. for Africa,We Are the World,12,9,188,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,13,9,207,,,,
15,down,Toploader,Dancing In the Moonlight,14,11,190,,,,
16,down,Avenged Sevenfold,So Far Away,4,3,202,,,,
17,down,Survivor,Eye of the Tiger,16,14,182,,,,
18,up,LINKIN PARK,Crawling,41,13,128,,,,
19,down,Avenged Sevenfold,Seize the Day,15,12,187,,,,
20,down,Khalifah,Hang Pi Mana,18,14,207,,,,
21,up,Queen,Bohemian Rhapsody,61,1,211,,,,
22,up,Scorpions,Still Loving You,52,10,189,,,,
23,down,LINKIN PARK,One More Light,17,15,146,,,,
24,up,The Goo Goo Dolls,Iris,40,19,177,,,,
25,down,Syafiq Farhain,Sayang Maafkan Aku,20,17,198,,,,
26,down,Keane,Somewhere Only We Know,19,7,212,,,,
27,up,The Fray,How to Save a Life,32,18,195,,,,
28,down,Eagles,Hotel California,25,1,205,,,,
29,down,Projector Band,Meskipun Kau Tahu,23,20,190,,,,
30,down,XPDC,Semangat Yang Hilang,22,18,122,,,,
31,down,Azarra Band,Alalala Sayang,29,16,199,,,,
32,down,Avenged Sevenfold,Afterlife,27,18,171,,,,
33,down,LINKIN PARK,In the End,28,2,133,,,,
34,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,22,197,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,27,209,,,,
36,up,System Of A Down,B.Y.O.B.,47,25,58,,,,
37,up,FireHouse,I Live My Life for You,60,37,89,,,,
38,up,LINKIN PARK,Papercut,54,32,87,,,,
39,up,The Calling,Wherever You Will Go,79,11,196,,,,
40,down,Chicago,Hard to Say I'm Sorry / Get Away,39,34,168,,,,
41,down,ONE OK ROCK,Renegades,31,2,18,,,,
42,up,Evanescence,Bring Me To Life,48,2,196,,,,
43,up,Pearl Jam,Last Kiss,57,32,141,,,,
44,up,Cake,I Will Survive,59,40,113,,,,
45,up,Santana,Smooth (feat. Rob Thomas),68,29,112,,,,
46,up,Avenged Sevenfold,Hail to the King,49,28,92,,,,
47,-,elijah,Famous,-,47,1,,,,
48,-,Samurai,Batu Api,-,48,1,,,,
49,-,Hujan,Pemicu Gila,-,49,1,,,,
50,-,Rachel Grae,Daughter,-,50,1,,,,
51,down,Avenged Sevenfold,A Little Piece of Heaven,24,17,172,,,,
52,down,Journey,Don't Stop Believin',21,20,197,,,,
53,down,Elvis Presley,Can't Help Falling In Love,26,18,163,,,,
54,down,ONE OK ROCK,Wherever you are,42,8,191,,,,
55,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),33,7,178,,,,
56,up,AC/DC,Back In Black,80,25,115,,,,
57,down,Scorpions,You & I (Live),35,34,140,,,,
58,down,LINKIN PARK,Faint,36,29,99,,,,
59,down,Audioslave,Like a Stone,56,13,178,,,,
60,down,XPDC,Hijau Bumi Tuhan,50,17,53,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,74,28,193,,,,
62,up,New Empire,A Little Braver,67,47,56,,,,
63,up,AC/DC,Thunderstruck,75,32,80,70,2019-11-17,63,2019-12-08
64,-,Iris Official,S.O.S (Resurrection),-,64,1,,,,
65,down,Daniel Powter,Bad Day,62,37,42,,,,
66,up,Led Zeppelin,Immigrant Song,78,22,191,,,,
67,-,Jrumma,In the End (feat. Ritual of Ether),-,67,1,,,,
68,-,Bryan Ferry,Let's Stick Together,-,68,1,,,,
69,down,The Cranberries,Zombie,55,13,183,,,,
70,up,Train,Drops of Jupiter,85,34,194,,,,
71,-,Search & Awie,Nur Nilam Sari,-,48,7,,,,
72,up,XPDC,Nafisa,84,5,13,,,,
73,-,Metallica,Nothing Else Matters,-,4,98,,,,
74,-,XPDC,Hentian Ini,-,12,33,,,,
75,-,JAY-Z & LINKIN PARK,Numb / Encore,-,75,4,,,,
