Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,6,,,,
2,up,Projector Band,Sudah Ku Tahu,3,1,157,,,,
3,down,Avenged Sevenfold,Dear God,2,1,174,,,,
4,up,LINKIN PARK,Numb,4,1,123,,,,
5,up,Avenged Sevenfold,So Far Away,11,3,169,,,,
6,up,Harry,Suaramu Syairku,6,1,158,,,,
7,up,Amy Search,Tiada Lagi,68,3,151,,,,
8,up,Projector Band,Aisyah,9,5,170,,,,
9,up,Robbie Williams,Better Man,52,6,156,,,,
10,up,U.S.A. for Africa,We Are the World,12,9,157,,,,
11,up,LINKIN PARK,Somewhere I Belong,13,9,119,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,15,9,169,,,,
13,up,Toploader,Dancing In the Moonlight,16,11,156,,,,
14,up,Survivor,Eye of the Tiger,18,14,146,,,,
15,up,Deep Purple,Soldier of Fortune,45,15,157,,,,
16,up,Avenged Sevenfold,Seize the Day,48,11,151,,,,
17,up,Syafiq Farhain,Sayang Maafkan Aku,21,17,160,,,,
18,up,Elvis Presley,Can't Help Falling In Love,34,18,129,,,,
19,up,Avenged Sevenfold,Afterlife,35,18,137,,,,
20,up,The Fray,How to Save a Life,22,18,159,,,,
21,up,Projector Band,Meskipun Kau Tahu,24,20,156,,,,
22,up,Journey,Don't Stop Believin',26,20,161,,,,
23,up,Azarra Band,Alalala Sayang,28,16,168,,,,
24,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,134,,,,
25,down,Eagles,Hotel California,7,1,174,,,,
26,down,Keane,Somewhere Only We Know,10,7,175,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,27,171,,,,
28,down,Queen,Bohemian Rhapsody,23,1,175,,,,
29,down,LINKIN PARK,In the End,5,2,98,,,,
30,up,Butterfingers,Vio-Pipe,39,18,142,,,,
31,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),31,7,141,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,32,28,155,,,,
33,up,LINKIN PARK,Faint,42,29,67,,,,
34,down,Led Zeppelin,Immigrant Song,33,22,157,,,,
35,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),74,8,163,,,,
36,up,Scorpions,You & I (Live),36,34,102,,,,
37,up,Chicago,Hard to Say I'm Sorry / Get Away,37,34,131,,,,
38,up,LINKIN PARK,Papercut,40,32,52,,,,
39,up,Scorpions,Still Loving You,76,10,153,,,,
40,up,AC/DC,Back In Black,41,25,82,,,,
41,up,Khalifah,Hang Pi Mana,77,14,169,,,,
42,up,Santana,Smooth (feat. Rob Thomas),43,29,77,,,,
43,down,LINKIN PARK,Burn It Down,8,7,167,,,,
44,up,Train,Drops of Jupiter,84,34,162,,,,
45,up,Cake,I Will Survive,50,40,83,,,,
46,down,ONE OK ROCK,Wherever you are,14,8,159,,,,
47,up,Rod Stewart,Have I Told You Lately (Unplugged Version),78,22,161,,,,
48,up,FireHouse,I Live My Life for You,51,37,57,,,,
49,down,The Goo Goo Dolls,Iris,25,19,143,,,,
50,down,LINKIN PARK,One More Light,19,15,112,,,,
51,down,Audioslave,Like a Stone,20,13,144,,,,
52,down,LINKIN PARK,Crawling,17,13,94,,,,
53,-,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),-,53,1,,,,
54,up,The Calling,Wherever You Will Go,79,11,159,,,,
55,up,Avenged Sevenfold,Hail to the King,82,28,57,,,,
56,down,XPDC,Semangat Yang Hilang,30,18,86,,,,
57,down,Avenged Sevenfold,A Little Piece of Heaven,27,8,138,,,,
58,up,Pearl Jam,Last Kiss,81,32,108,,,,
59,up,Europe,The Final Countdown,75,10,166,,,,
60,-,Poets of the Fall,My Dark Disquiet,-,60,1,,,,
61,-,Fit for Rivals,Crash,-,61,1,,,,
62,-,Nightmare of You,I Want to Be Buried in Your Backyard,-,62,1,,,,
63,down,Jet,Look What You've Done,38,37,61,,,,
64,down,Simple Plan,Perfect,53,40,17,,,,
65,up,Yellowcard,Only One,85,31,138,,,,
66,down,AC/DC,Thunderstruck,49,32,49,70,2019-11-17,63,2019-12-08
67,up,Fahrenheit,Kasih Orang Muda,80,19,22,,,,
68,down,Evanescence,Bring Me To Life,59,2,165,,,,
69,up,New Empire,A Little Braver,83,47,42,,,,
70,down,Daniel Powter,Bad Day,44,37,29,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,52,11,,,,
