Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Eagles,Hotel California,2,1,91,,,,
3,up,Queen,Bohemian Rhapsody,5,1,91,,,,
4,up,Avenged Sevenfold,Dear God,4,1,89,,,,
5,down,Projector Band,Sudah Ku Tahu,3,1,84,,,,
6,up,Faizal Tahir,Gemuruh,11,4,91,,,,
7,down,LINKIN PARK,Numb,6,1,42,,,,
8,down,Amy Search,Tiada Lagi,7,3,76,,,,
9,up,Queen,We Are the Champions,43,6,91,,,,
10,down,Metallica,Nothing Else Matters,8,4,91,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,91,,,,
12,down,Harry,Suaramu Syairku,10,1,84,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,91,,,,
14,up,Metallica,Enter Sandman,14,4,91,,,,
15,down,Robbie Williams,Better Man,13,6,80,,,,
16,down,Avenged Sevenfold,So Far Away,15,3,87,,,,
17,up,3 Doors Down,Here Without You,32,8,91,,,,
18,down,Projector Band,Aisyah,16,5,85,,,,
19,down,Oasis,Don't Look Back In Anger,17,8,48,,,,
20,down,LINKIN PARK,Burn It Down,18,7,85,,,,
21,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),35,1,55,,,,
22,down,Keane,Somewhere Only We Know,19,7,91,,,,
23,down,Evanescence,Bring Me To Life,20,2,85,,,,
24,down,Oasis,Wonderwall,22,17,48,,,,
25,up,The Cranberries,Zombie,41,13,91,,,,
26,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,83,,,,
27,down,LINKIN PARK,Somewhere I Belong,26,9,38,,,,
28,down,Guns N' Roses,November Rain,23,13,91,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,28,9,90,,,,
30,down,The Police,Every Breath You Take,29,7,91,,,,
31,down,Metallica,The Unforgiven,27,13,91,,,,
32,down,ONE OK ROCK,Wherever you are,25,8,84,,,,
33,up,Queen,We Will Rock You,45,13,91,,,,
34,down,Led Zeppelin,Stairway to Heaven,30,26,91,,,,
35,down,Khalifah,Hang Pi Mana,31,14,86,,,,
36,up,Queen,I Want To Break Free,54,21,90,,,,
37,down,Toploader,Dancing In the Moonlight,34,11,76,,,,
38,up,Eric Clapton,Wonderful Tonight,39,27,46,,,,
39,down,4 Non Blondes,What's Up?,21,16,91,,,,
40,up,Syafiq Farhain,Sayang Maafkan Aku,56,17,81,,,,
41,up,Audioslave,Like a Stone,46,13,65,,,,
42,up,LINKIN PARK,One More Light,60,15,34,,,,
43,down,Avenged Sevenfold,Seize the Day,38,11,77,,,,
44,down,The Fray,How to Save a Life,42,18,81,,,,
45,down,Projector Band,Meskipun Kau Tahu,44,20,82,,,,
46,down,Weezer,Island In the Sun,36,24,58,,,,
47,down,Eric Clapton,Tears In Heaven,37,37,84,,,,
48,up,Butterfingers,Vio-Pipe,52,18,63,,,,
49,down,Journey,Don't Stop Believin',48,20,81,,,,
50,down,Rod Stewart,Have I Told You Lately (Unplugged Version),40,22,86,,,,
51,up,Frankie Valli,Can't Take My Eyes Off You,70,28,77,,,,
52,up,Creed,One Last Breath,58,37,72,,,,
53,up,Nirvana,The Man Who Sold the World (MTV Unplugged),76,53,56,,,,
54,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,27,90,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),51,38,91,,,,
56,up,Metallica,Fade to Black (Remastered),59,39,81,,,,
57,up,The Calling,Wherever You Will Go,77,11,79,,,,
58,down,Guns N' Roses,Don't Cry (Original),53,32,88,,,,
59,down,Train,Drops of Jupiter,55,34,83,,,,
60,down,Elvis Presley,Can't Help Falling In Love,49,18,71,,,,
61,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),47,7,69,,,,
62,down,Oasis,Stand By Me,57,44,46,,,,
63,up,Europe,The Final Countdown,79,10,86,,,,
64,up,Avenged Sevenfold,A Little Piece of Heaven,68,8,66,,,,
65,up,Sting,Desert Rose,86,43,84,,,,
66,up,Avenged Sevenfold,Afterlife,87,18,68,,,,
67,up,Scorpions,Wind of Change (Live),78,34,86,,,,
68,up,Yellowcard,Only One,91,31,65,,,,
69,-,Slot,Зеркала,-,69,1,,,,
70,-,Chelsea Grin,Blind Kings,-,70,1,,,,
71,-,Guns N' Roses,Down On the Farm,-,71,1,,,,
72,-,Within Temptation,Shot In the Dark,-,72,1,,,,
73,up,Pearl Jam,Last Kiss,96,32,62,,,,
74,-,naseemCamel,Departure Upon Arrival (DUA),-,74,1,,,,
75,-,Silly Fools,DESTROYER,-,75,1,,,,
76,-,LØREN,NEED (ooo-eee),-,76,1,,,,
77,-,Chelsea Grin,Scent of Evil,-,77,1,,,,
78,-,Dave Winkler,Numb,-,78,1,,,,
79,-,Avenged Sevenfold,Hail to the King,-,28,29,,,,
80,-,The Kingsmen,Louie Louie,-,80,1,,,,
81,-,Hot Blooded,Hot Blooded,-,81,1,,,,
82,-,Architects,Goliath,-,82,1,,,,
83,-,Paleface,No Mercy at All (feat. Hood Brawl),-,83,1,,,,
84,-,Kamikaze,Luhur,-,84,1,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door,89,42,85,,,,
86,-,Hyper Act,Hanya Aku,-,1,2,,,,
87,up,Snow Patrol,Chasing Cars,88,37,72,,,,
88,down,Evanescence,My Immortal (Band Version),65,44,22,,,,
89,-,Aris,Lamunan Terhenti,-,65,21,,,,
90,-,System Of A Down,Chop Suey!,-,34,53,,,,
91,-,XPDC,Hijau Bumi Tuhan,-,17,8,,,,
92,-,Metallica,One,-,61,21,,,,
93,up,New Empire,A Little Braver,95,47,31,,,,
94,down,Hyper Act,Harapan,80,19,3,,,,
95,up,Metallica,Sad But True,100,69,24,,,,
96,-,No Doubt,Don't Speak,-,47,29,,,,
97,-,AC/DC,Thunderstruck,-,32,14,70,2019-11-17,63,2019-12-08
98,-,Extreme,More Than Words,-,70,16,,,,
99,-,Evanescence,My Immortal,-,81,9,,,,
100,down,LINKIN PARK,Faint,93,29,18,,,,
