Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Eagles,Hotel California,2,1,104,,,,
3,up,Queen,Bohemian Rhapsody,3,1,104,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,96,,,,
5,up,LINKIN PARK,Numb,6,1,53,,,,
6,down,Avenged Sevenfold,Dear God,5,1,102,,,,
7,up,Amy Search,Tiada Lagi,7,3,87,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,104,,,,
9,up,Sharin Amud Shapri,Naratu,63,9,2,,,,
10,up,3 Doors Down,Here Without You,14,8,104,,,,
11,up,Robbie Williams,Better Man,11,6,91,,,,
12,down,Faizal Tahir,Gemuruh,9,4,104,,,,
13,down,Harry,Suaramu Syairku,12,1,95,,,,
14,up,Queen,We Are the Champions,39,6,104,,,,
15,down,Metallica,Nothing Else Matters,10,5,8,,,,
16,down,Oasis,Don't Look Back In Anger,15,8,61,,,,
17,down,Avenged Sevenfold,So Far Away,16,3,100,,,,
18,down,Metallica,Enter Sandman,13,6,8,,,,
19,down,Projector Band,Aisyah,17,5,98,,,,
20,up,Evanescence,Bring Me To Life,22,2,98,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),18,1,66,,,,
22,down,LINKIN PARK,Burn It Down,19,7,98,,,,
23,up,4 Non Blondes,What's Up?,30,16,104,,,,
24,down,Deep Purple,Soldier of Fortune,21,15,90,,,,
25,down,Oasis,Wonderwall,23,17,61,,,,
26,down,Keane,Somewhere Only We Know,20,7,104,,,,
27,up,The Cranberries,Zombie,28,13,104,,,,
28,down,LINKIN PARK,Somewhere I Belong,25,9,50,,,,
29,down,Metallica,The Unforgiven,24,19,8,,,,
30,down,Scorpions,Still Loving You,27,10,89,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,31,9,101,,,,
32,down,Europe,The Final Countdown,26,10,98,,,,
33,up,The Police,Every Breath You Take,43,7,104,,,,
34,up,ONE OK ROCK,Wherever you are,38,8,97,,,,
35,down,Toploader,Dancing In the Moonlight,34,11,89,,,,
36,down,U.S.A. for Africa,We Are the World,32,9,89,,,,
37,down,Survivor,Eye of the Tiger,35,14,85,,,,
38,up,Butterfingers,Vio-Pipe,51,18,73,,,,
39,up,Queen,We Will Rock You,92,13,104,,,,
40,up,Queen,I Want To Break Free,93,21,103,,,,
41,down,Eric Clapton,Wonderful Tonight,37,27,59,,,,
42,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,95,,,,
43,down,LINKIN PARK,One More Light,36,15,44,,,,
44,up,Avenged Sevenfold,A Little Piece of Heaven,60,17,77,,,,
45,up,Syafiq Farhain,Sayang Maafkan Aku,89,17,94,,,,
46,up,Journey,Don't Stop Believin',47,20,92,,,,
47,down,Audioslave,Like a Stone,41,13,78,,,,
48,up,Metallica,Fade to Black (Remastered),54,39,93,,,,
49,down,Avenged Sevenfold,Seize the Day,42,12,90,,,,
50,up,Creed,One Last Breath,61,37,84,,,,
51,down,The Fray,How to Save a Life,44,18,92,,,,
52,down,Projector Band,Meskipun Kau Tahu,45,20,94,,,,
53,-,Bad Wolves,If Tomorrow Never Comes,-,53,1,,,,
54,up,Miles Guo,The Hero,57,5,11,,,,
55,up,Santana,Smooth (feat. Rob Thomas),87,29,37,,,,
56,down,Rod Stewart,Have I Told You Lately (Unplugged Version),46,22,98,,,,
57,up,The Goo Goo Dolls,Iris,77,19,81,,,,
58,down,The Calling,Wherever You Will Go,49,11,90,,,,
59,down,Azarra Band,Alalala Sayang,48,16,98,,,,
60,down,Evanescence,My Immortal (Band Version),56,44,35,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,27,101,,,,
62,up,Led Zeppelin,Stairway to Heaven,66,26,104,,,,
63,down,Eric Clapton,Tears In Heaven,55,37,97,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),52,38,103,,,,
65,down,Frankie Valli,Can't Take My Eyes Off You,53,28,87,,,,
66,down,Elvis Presley,Can't Help Falling In Love,59,18,83,,,,
67,up,Avenged Sevenfold,Afterlife,91,18,80,,,,
68,up,Sting,Desert Rose,75,43,95,,,,
69,up,Oasis,Stand By Me,76,44,59,,,,
70,-,Scorpions,You & I (Live),-,34,50,,,,
71,-,Pearl Jam,Last Kiss,-,32,69,,,,
72,down,AC/DC,Back In Black,58,25,42,,,,
73,up,System Of A Down,Chop Suey!,94,34,60,,,,
74,up,Scorpions,Wind of Change (Live),88,34,98,,,,
75,up,Yellowcard,Only One,96,31,76,,,,
76,-,Outernational,When the Ship Comes In,-,76,1,,,,
77,-,FLOW,CHA-LA HEAD-CHA-LA,-,51,1,,,,
78,-,Biffy Clyro,Separate Missions,-,78,1,,,,
79,-,Skid Row,I Remember You Two,-,79,1,,,,
80,-,AC/DC,Thunderstruck,-,32,19,70,2019-11-17,63,2019-12-08
81,-,RichaadEB,"Knock You Down (feat. ToxicxEternity, ERock, GaMetal & Mega Beardo)",-,81,1,,,,
82,-,Masami Tsuchiya,Visions Of China,-,82,1,,,,
83,-,Khalifah,Hang Pi Mana,-,14,98,,,,
84,-,XPDC,Hijau Bumi Tuhan,-,17,11,,,,
85,-,The Main Squeeze,"Redbone (Blue Nile - New Orleans, 5.03.17) [Live]",-,85,1,,,,
86,-,RichaadEB,Smart Race (feat. LongestSoloEver),-,86,1,,,,
87,-,Keane,Everybody's Changing,-,56,53,,,,
88,down,Extreme,More Than Words,70,70,21,,,,
89,-,メガデス,ア・トゥー・ル・モンド (セット・ミー・フリー) [Live at ウェブスター・ホール、ニューヨーク、1994] [Remastered],-,89,1,,,,
90,up,Snow Patrol,Chasing Cars,99,37,81,,,,
91,-,A.Boi,Suar-Suer Kemoning,-,91,1,,,,
92,-,XPDC,Semangat Yang Hilang,-,18,42,,,,
93,down,Fahrenheit,Kasih Orang Muda,90,19,13,,,,
94,down,Secondhand Serenade,Fall for You,40,28,50,,,,
95,-,Jet,Look What You've Done,-,37,35,,,,
96,up,Guns N' Roses,Sweet Child O' Mine,100,3,102,,,,
97,down,Amy Search,Kalimah Cinta,95,57,7,,,,
98,down,Weezer,Island In the Sun,29,24,71,,,,
99,-,Cake,I Will Survive,-,40,39,,,,
