Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,2,1,26,,,,
2,down,Eagles,Hotel California,1,1,29,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,27,,,,
4,down,Queen,Bohemian Rhapsody,3,1,29,,,,
5,up,Avenged Sevenfold,Dear God,6,1,27,,,,
6,down,Wings,Ingatkan Dia,5,2,27,,,,
7,up,LINKIN PARK,In the End,7,2,29,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,29,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,3,29,,,,
10,down,Harry,Suaramu Syairku,8,1,29,,,,
11,-,Halim Ahmad & Furqan Fawwaz,Lembaran Juzuk Cinta,-,11,1,,,,
12,up,Metallica,Nothing Else Matters,27,4,29,,,,
13,down,3 Doors Down,Here Without You,10,8,29,,,,
14,-,Robbie Williams,Better Man,-,6,27,,,,
15,up,Metallica,Enter Sandman,29,4,29,,,,
16,down,Avenged Sevenfold,So Far Away,14,3,29,,,,
17,down,Faizal Tahir,Gemuruh,16,4,29,,,,
18,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,28,,,,
19,down,LINKIN PARK,Burn It Down,18,7,28,,,,
20,down,Keane,Somewhere Only We Know,17,7,29,,,,
21,up,Metallica,The Unforgiven,46,13,29,,,,
22,down,Deep Purple,Soldier of Fortune,20,15,24,,,,
23,down,U.S.A. for Africa,We Are the World,22,9,27,,,,
24,up,Evanescence,Bring Me To Life,24,2,29,,,,
25,up,The Police,Every Breath You Take,25,7,29,,,,
26,up,Scorpions,Still Loving You,28,10,23,,,,
27,down,Guns N' Roses,November Rain,21,13,29,,,,
28,-,Mojo,Romancinta,-,2,24,,,,
29,up,Khalifah,Hang Pi Mana,31,14,25,,,,
30,up,4 Non Blondes,What's Up?,30,16,29,,,,
31,up,Coldplay,The Scientist,35,19,25,,,,
32,down,Queen,We Are the Champions,19,6,29,,,,
33,-,Amy Search,Tiada Lagi,-,3,22,,,,
34,up,Coldplay,In My Place,38,31,29,,,,
35,down,OneRepublic,Apologize,33,28,29,,,,
36,up,Journey,Don't Stop Believin',66,20,27,,,,
37,down,Projector Band,Aisyah,13,5,25,,,,
38,down,Andra And The Backbone,Sempurna,11,5,29,,,,
39,up,LINKIN PARK,Crawling,40,13,26,,,,
40,up,The Fray,How to Save a Life,44,18,25,,,,
41,up,Projector Band,Meskipun Kau Tahu,42,20,27,,,,
42,up,Train,Drops of Jupiter,47,34,27,,,,
43,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,27,28,,,,
44,down,The Cranberries,Zombie,32,13,29,,,,
45,-,Children of Bodom,Lake Bodom,-,45,1,,,,
46,-,Bon Jovi,Bad Medicine,-,46,1,,,,
47,-,[Alexandros],Famous Day,-,47,1,,,,
48,-,First to Eleven,Poker Face,-,48,1,,,,
49,-,Ozzy Osbourne,Believer,-,49,1,,,,
50,-,Sting,Desert Rose,-,43,26,,,,
51,down,Queen,I Want To Break Free,45,21,28,,,,
52,down,Guns N' Roses,Don't Cry (Original),37,32,27,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,26,9,29,,,,
54,up,Eric Clapton,Tears In Heaven,61,37,28,,,,
55,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,25,,,,
56,up,The Goo Goo Dolls,Iris,67,19,17,,,,
57,down,Avenged Sevenfold,Seize the Day,50,11,25,,,,
58,down,Toploader,Dancing In the Moonlight,34,11,26,,,,
59,up,Queen,We Will Rock You,68,13,29,,,,
60,-,Europe,The Final Countdown,-,10,26,,,,
61,down,Led Zeppelin,Stairway to Heaven,39,26,29,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),59,38,29,,,,
63,up,Avenged Sevenfold,A Little Piece of Heaven,85,8,18,,,,
64,down,ONE OK ROCK,Wherever you are,41,8,25,,,,
65,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,26,,,,
66,down,Audioslave,Like a Stone,48,13,13,,,,
67,-,First to Eleven,Last Friday Night (T.G.I.F.),-,67,1,,,,
68,-,Nuclear Assault,Madness Descends,-,68,1,,,,
69,-,Ozzy Osbourne,Flying High Again,-,69,1,,,,
70,-,Sonata Arctica,The Cage,-,70,1,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,43,42,28,,,,
72,up,Coldplay,Clocks,84,26,29,,,,
73,up,LINKIN PARK,Final Masquerade,92,50,6,,,,
74,-,First to Eleven,Dance Monkey,-,74,1,,,,
75,-,Nuclear Assault,Behind Glass Walls,-,75,1,,,,
76,-,Coverdale/Page,Take a Look at Yourself,-,76,1,,,,
77,down,Dire Straits,Sultans of Swing,62,20,29,,,,
78,-,Midtown,Give It Up,-,78,1,,,,
79,-,First to Eleven,Sk8er Boi,-,79,1,,,,
80,down,The Calling,Wherever You Will Go,74,11,24,,,,
81,down,System Of A Down,Chop Suey!,58,34,25,,,,
82,-,Azarra Band,Alalala Sayang,-,16,26,,,,
83,-,First to Eleven,Sweet but Psycho,-,83,1,,,,
84,-,Paul McCartney,Teddy Boy (Remastered),-,84,1,,,,
85,-,Yellowcard,Only One,-,31,19,,,,
86,-,Survivor,Eye of the Tiger,-,14,21,,,,
87,-,Metallica,One,-,61,8,,,,
88,down,Frankie Valli,Can't Take My Eyes Off You,60,28,22,,,,
89,down,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,29,,,,
90,down,Led Zeppelin,Immigrant Song,63,22,24,,,,
91,down,Metallica,Fade to Black (Remastered),79,39,26,,,,
92,down,Wang Feng,當我想你的時候,64,41,27,,,,
93,down,Scorpions,Wind of Change (Live),69,34,28,,,,
94,down,Snow Patrol,Chasing Cars,80,37,21,,,,
95,-,Scorpions,Wind of Change,-,38,5,,,,
96,down,Butterfingers,Vio-Pipe,65,18,21,,,,
97,-,Metallica,Sad But True,-,69,9,,,,
98,-,FireHouse,I Live My Life for You,-,37,12,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,90,34,25,,,,
100,down,Creed,One Last Breath,57,37,23,,,,
