Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,212,,,,
2,up,LINKIN PARK,Numb,2,1,179,,,,
3,up,Avenged Sevenfold,Dear God,8,1,239,,,,
4,down,LINKIN PARK,In the End,3,2,160,,,,
5,down,Eagles,Hotel California,4,1,229,,,,
6,up,Amy Search,Tiada Lagi,6,3,207,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,223,,,,
8,up,Avenged Sevenfold,A Little Piece of Heaven,22,8,197,,,,
9,up,Harry,Suaramu Syairku,33,1,221,,,,
10,up,Robbie Williams,Better Man,10,6,215,,,,
11,down,Projector Band,Aisyah,9,5,235,,,,
12,up,LINKIN PARK,Burn It Down,12,7,225,,,,
13,up,Queen,Bohemian Rhapsody,18,1,236,,,,
14,down,Avenged Sevenfold,Seize the Day,11,11,212,,,,
15,down,ONE OK ROCK,Wherever you are,14,8,215,,,,
16,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),13,8,223,,,,
17,down,U.S.A. for Africa,We Are the World,16,9,213,,,,
18,down,Scorpions,Still Loving You,17,10,215,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,15,9,232,,,,
20,down,Toploader,Dancing In the Moonlight,19,11,216,,,,
21,up,Audioslave,Like a Stone,21,13,201,,,,
22,down,Deep Purple,Soldier of Fortune,20,15,216,,,,
23,up,Khalifah,Hang Pi Mana,25,14,234,,,,
24,down,LINKIN PARK,One More Light,23,15,170,,,,
25,up,Evanescence,Bring Me To Life,36,2,219,,,,
26,down,Avenged Sevenfold,Afterlife,24,18,192,,,,
27,down,Avenged Sevenfold,Gunslinger,5,5,12,,,,
28,down,Elvis Presley,Can't Help Falling In Love,26,18,184,,,,
29,down,Syafiq Farhain,Sayang Maafkan Aku,27,17,225,,,,
30,down,The Goo Goo Dolls,Iris,28,19,200,,,,
31,down,The Fray,How to Save a Life,29,18,220,,,,
32,down,Projector Band,Meskipun Kau Tahu,30,20,217,,,,
33,up,Azarra Band,Alalala Sayang,35,16,226,,,,
34,down,Rod Stewart,Have I Told You Lately (Unplugged Version),32,22,224,,,,
35,up,XPDC,Semangat Yang Hilang,43,18,147,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,27,236,,,,
37,down,AC/DC,Thunderstruck,34,32,106,70,2019-11-17,63,2019-12-08
38,-,Keane,Somewhere Only We Know,-,7,235,,,,
39,up,Led Zeppelin,Immigrant Song,59,22,218,,,,
40,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),40,7,203,,,,
41,down,Butterfingers,Vio-Pipe,38,18,203,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,39,34,195,,,,
43,-,Frankie Valli,Can't Take My Eyes Off You,-,28,218,,,,
44,down,The Calling,Wherever You Will Go,42,11,221,,,,
45,down,LINKIN PARK,Faint,37,29,124,,,,
46,up,Scorpions,You & I (Live),46,34,165,,,,
47,down,Cake,I Will Survive,45,40,136,,,,
48,up,Pearl Jam,Last Kiss,48,32,166,,,,
49,down,Jet,Look What You've Done,47,37,125,,,,
50,down,Train,Drops of Jupiter,49,34,219,,,,
51,-,Take It Back,What We're Fighting For,-,51,1,,,,
52,-,Pitahati,Eternitas,-,52,1,,,,
53,-,AC/DC,Back In Black,-,25,140,,,,
54,down,Santana,Smooth (feat. Rob Thomas),44,29,137,,,,
55,up,Chicago,You're the Inspiration,63,52,25,,,,
56,down,XPDC,Hijau Bumi Tuhan,54,17,77,,,,
57,down,FireHouse,I Live My Life for You,50,37,109,,,,
58,up,RADWIMPS,すずめ (feat. 十明),65,1,41,,,,
59,-,Amy Search,Kalimah Cinta,-,57,17,,,,
60,down,Simple Plan,Perfect,55,40,35,,,,
61,-,The Cranberries,Zombie,-,13,190,,,,
62,down,System Of A Down,Radio/Video,51,25,15,,,,
