Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,54,,,,
2,-,Projector Band,Sudah Ku Tahu,-,1,49,,,,
3,down,Wings,Ingatkan Dia,2,2,51,,,,
4,up,Queen,Bohemian Rhapsody,9,1,54,,,,
5,down,LINKIN PARK,Numb,3,1,5,,,,
6,down,Avenged Sevenfold,Dear God,4,1,52,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,54,,,,
8,down,Amy Search,Tiada Lagi,6,3,45,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,54,,,,
10,up,Harry,Suaramu Syairku,11,1,54,,,,
11,up,Andra And The Backbone,Sempurna,12,5,54,,,,
12,up,Faizal Tahir,Gemuruh,36,4,54,,,,
13,up,Metallica,Nothing Else Matters,14,4,54,,,,
14,up,Metallica,Enter Sandman,15,4,54,,,,
15,down,Avenged Sevenfold,So Far Away,13,3,52,,,,
16,up,3 Doors Down,Here Without You,19,8,54,,,,
17,up,Guns N' Roses,November Rain,21,13,54,,,,
18,up,Projector Band,Aisyah,45,5,48,,,,
19,up,Oasis,Don't Look Back In Anger,20,8,11,,,,
20,down,LINKIN PARK,In the End,8,2,54,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,22,,,,
22,up,LINKIN PARK,Burn It Down,22,7,50,,,,
23,up,Keane,Somewhere Only We Know,23,7,54,,,,
24,up,Evanescence,Bring Me To Life,26,2,54,,,,
25,up,Queen,We Are the Champions,28,6,54,,,,
26,up,Deep Purple,Soldier of Fortune,94,15,48,,,,
27,down,Oasis,Wonderwall,25,17,11,,,,
28,down,U.S.A. for Africa,We Are the World,27,9,47,,,,
29,up,Metallica,The Unforgiven,41,13,54,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,30,9,53,,,,
31,up,LINKIN PARK,Somewhere I Belong,31,9,5,,,,
32,up,Khalifah,Hang Pi Mana,90,14,50,,,,
33,down,4 Non Blondes,What's Up?,24,16,54,,,,
34,up,Europe,The Final Countdown,39,10,51,,,,
35,down,Zach Sobiech,Clouds,18,18,2,,,,
36,up,LINKIN PARK,Crawling,43,13,51,,,,
37,up,ONE OK ROCK,Wherever you are,42,8,48,,,,
38,up,Eric Clapton,Wonderful Tonight,40,27,9,,,,
39,up,The Cranberries,Zombie,69,13,54,,,,
40,up,The Police,Every Breath You Take,77,7,54,,,,
41,up,Guns N' Roses,Don't Cry (Original),57,32,51,,,,
42,up,The Fray,How to Save a Life,62,18,48,,,,
43,up,Elvis Presley,Can't Help Falling In Love,54,18,38,,,,
44,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,27,53,,,,
45,up,Azarra Band,Alalala Sayang,48,16,51,,,,
46,down,Robbie Williams,Better Man,32,6,51,,,,
47,up,Journey,Don't Stop Believin',50,20,51,,,,
48,-,Bon Jovi,(You Want To) Make a Memory (Pop Version Edit),-,48,1,,,,
49,-,Foo Fighters,Shame Shame,-,49,1,,,,
50,-,Oceans Ate Alaska,Escapist,-,50,1,,,,
51,up,Led Zeppelin,Stairway to Heaven,65,26,54,,,,
52,up,Metallica,Fade to Black (Remastered),95,39,48,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),67,38,54,,,,
54,down,Avenged Sevenfold,Afterlife,49,18,37,,,,
55,up,Oasis,Stand By Me,71,44,10,,,,
56,up,Led Zeppelin,Immigrant Song,58,22,45,,,,
57,-,Train,Drops of Jupiter,-,34,48,,,,
58,-,Avenged Sevenfold,Seize the Day,-,11,44,,,,
59,up,Frankie Valli,Can't Take My Eyes Off You,59,28,47,,,,
60,down,The Calling,Wherever You Will Go,56,11,46,,,,
61,up,Queen,I Want To Break Free,63,21,53,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,61,42,50,,,,
63,up,Sting,Desert Rose,66,43,48,,,,
64,down,Queen,We Will Rock You,47,13,54,,,,
65,up,Snow Patrol,Chasing Cars,84,37,37,,,,
66,up,Survivor,Eye of the Tiger,79,14,44,,,,
67,down,Scorpions,Wind of Change (Live),64,34,50,,,,
68,down,Dire Straits,Sultans of Swing,55,20,54,,,,
69,up,Secondhand Serenade,Fall for You,96,28,13,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,88,34,39,,,,
71,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,14,,,,
72,down,AC/DC,Thunderstruck,68,32,5,70,2019-11-17,63,2019-12-08
73,down,Eric Clapton,Tears In Heaven,37,37,50,,,,
74,down,Toploader,Dancing In the Moonlight,33,11,47,,,,
75,up,Pearl Jam,Last Kiss,89,32,38,,,,
76,down,Syafiq Farhain,Sayang Maafkan Aku,35,17,47,,,,
77,-,Finch,Post Script,-,77,1,,,,
78,down,Projector Band,Meskipun Kau Tahu,38,20,48,,,,
79,-,Butterfingers,Vio-Pipe,-,18,32,,,,
80,down,LINKIN PARK,One More Light,44,15,5,,,,
81,-,Hamkaling,Where Is the Siham In My Chow Kueh Teow (Extended Version),-,81,1,,,,
82,down,Creed,One Last Breath,78,37,38,,,,
83,-,LINKIN PARK,Papercut,-,32,23,,,,
84,-,Queen,Radio Ga Ga,-,65,13,,,,
85,-,System Of A Down,B.Y.O.B.,-,25,9,,,,
86,-,Cake,I Will Survive,-,40,16,,,,
87,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,51,,,,
88,down,Avenged Sevenfold,A Little Piece of Heaven,87,8,40,,,,
89,-,AC/DC,Back In Black,-,25,20,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,9,,,,
91,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),72,7,37,,,,
92,up,Led Zeppelin,Stairway to Heaven,98,70,11,,,,
93,-,Deep Purple,Highway Star (1997 Remix),-,61,1,,,,
94,down,Keane,Everybody's Changing,86,56,29,,,,
95,-,Scorpions,Wind of Change,-,38,10,,,,
96,-,Metallica,One,-,61,13,,,,
97,-,XPDC,Hijau Bumi Tuhan,-,17,4,,,,
98,down,Jet,Look What You've Done,93,37,18,,,,
99,-,Scorpions,You & I (Live),-,34,20,,,,
100,-,XPDC,Titian Perjalanan,-,3,1,,,,
