Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,46,,,,
2,down,Eagles,Hotel California,1,1,130,,,,
3,up,Hyper Act,Hanya Aku,3,1,32,,,,
4,up,Mojo,Dahsyat,5,1,82,,,,
5,up,Queen,Bohemian Rhapsody,7,1,130,,,,
6,up,LINKIN PARK,Numb,8,1,77,,,,
7,up,Amy Search,Tiada Lagi,9,3,108,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,130,,,,
9,up,Steelheart,She's Gone,12,8,17,,,,
10,down,Avenged Sevenfold,Dear God,4,1,128,,,,
11,down,Metallica,Enter Sandman,6,6,34,,,,
12,down,Metallica,Nothing Else Matters,11,5,34,,,,
13,up,Robbie Williams,Better Man,17,6,117,,,,
14,up,Queen,We Are the Champions,16,6,130,,,,
15,down,3 Doors Down,Here Without You,14,8,130,,,,
16,up,Oasis,Don't Look Back In Anger,21,8,87,,,,
17,up,Keane,Somewhere Only We Know,20,7,130,,,,
18,up,LINKIN PARK,Burn It Down,23,7,123,,,,
19,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),22,1,90,,,,
20,up,Oasis,Wonderwall,26,17,87,,,,
21,up,Evanescence,Bring Me To Life,24,2,124,,,,
22,up,Metallica,The Unforgiven,28,19,34,,,,
23,up,Hyper Act,Harapan,25,19,32,,,,
24,-,Projector Band,Sudah Ku Tahu,-,1,118,,,,
25,up,Deep Purple,Soldier of Fortune,27,15,116,,,,
26,up,The Cranberries,Zombie,29,13,130,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,8,120,,,,
28,up,The Police,Every Breath You Take,36,7,130,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,33,9,125,,,,
30,up,U.S.A. for Africa,We Are the World,40,9,114,,,,
31,up,4 Non Blondes,What's Up?,34,16,130,,,,
32,down,Harry,Suaramu Syairku,13,1,117,,,,
33,up,LINKIN PARK,One More Light,41,15,70,,,,
34,up,Khalifah,Hang Pi Mana,43,14,123,,,,
35,up,Queen,I Want To Break Free,42,21,129,,,,
36,up,KANA-BOON,シルエット,77,34,24,,,,
37,up,Queen,We Will Rock You,44,13,130,,,,
38,up,Miles Guo,Hcoin to the Moon,47,1,21,,,,
39,down,Avenged Sevenfold,So Far Away,18,3,125,,,,
40,-,Weezer,The Good Life,-,40,1,,,,
41,-,痛仰樂隊,不,-,41,1,,,,
42,-,Little V.,Barbie Girl,-,42,1,,,,
43,up,Eric Clapton,Wonderful Tonight,45,27,85,,,,
44,up,Avenged Sevenfold,Seize the Day,49,12,111,,,,
45,up,The Fray,How to Save a Life,56,18,117,,,,
46,up,Projector Band,Meskipun Kau Tahu,59,20,115,,,,
47,up,Journey,Don't Stop Believin',62,20,118,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,30,3,127,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,27,126,,,,
50,up,Creed,One Last Breath,60,37,109,,,,
51,up,Miles Guo,The Hero,61,5,35,,,,
52,down,Projector Band,Aisyah,19,5,124,,,,
53,up,Frankie Valli,Can't Take My Eyes Off You,73,28,111,,,,
54,up,Led Zeppelin,Immigrant Song,65,22,112,,,,
55,up,Azarra Band,Alalala Sayang,66,16,124,,,,
56,up,Oasis,Stand By Me,75,44,84,,,,
57,up,The Goo Goo Dolls,Iris,72,19,100,,,,
58,down,Metallica,Fade to Black (Remastered),57,39,119,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),68,38,129,,,,
60,up,Rod Stewart,Have I Told You Lately (Unplugged Version),70,22,121,,,,
61,up,Eric Clapton,Tears In Heaven,71,37,123,,,,
62,up,Avenged Sevenfold,Afterlife,74,18,100,,,,
63,up,Led Zeppelin,Stairway to Heaven,64,26,130,,,,
64,up,Sting,Desert Rose,78,43,120,,,,
65,-,Survivor,Eye of the Tiger,-,14,103,,,,
66,down,LINKIN PARK,Somewhere I Belong,35,9,74,,,,
67,up,The Calling,Wherever You Will Go,94,11,114,,,,
68,down,Scorpions,Still Loving You,31,10,112,,,,
69,down,Europe,The Final Countdown,38,10,121,,,,
70,down,Toploader,Dancing In the Moonlight,37,11,111,,,,
71,up,Avenged Sevenfold,A Little Piece of Heaven,91,17,97,,,,
72,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,117,,,,
73,down,ONE OK ROCK,Wherever you are,39,8,120,,,,
74,down,Audioslave,Like a Stone,46,13,100,,,,
75,down,Faizal Tahir,Gemuruh,15,4,130,,,,
76,-,Queen,Don't Stop Me Now,-,52,88,,,,
77,up,Yellowcard,Only One,99,31,98,,,,
78,up,Chicago,Hard to Say I'm Sorry / Get Away,96,34,96,,,,
79,down,Elvis Presley,Can't Help Falling In Love,58,18,107,,,,
80,down,Weezer,Island In the Sun,63,24,97,,,,
81,-,Snow Patrol,Chasing Cars,-,37,101,,,,
82,down,Butterfingers,Vio-Pipe,48,18,99,,,,
83,-,Pearl Jam,Last Kiss,-,32,86,,,,
84,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),67,7,101,,,,
85,up,System Of A Down,Chop Suey!,89,34,76,,,,
86,-,Metallica,Sad But True,-,86,4,,,,
87,-,AC/DC,Back In Black,-,25,55,,,,
88,-,LINKIN PARK,Faint,-,29,40,,,,
89,-,XPDC,Semangat Yang Hilang,-,18,55,,,,
90,up,Evanescence,My Immortal (Band Version),95,44,60,,,,
91,up,Secondhand Serenade,Fall for You,92,28,70,,,,
92,-,Queen,Radio Ga Ga,-,65,30,,,,
93,-,Keane,Everybody's Changing,-,56,70,,,,
94,-,Extreme,More Than Words,-,70,27,,,,
95,up,Avenged Sevenfold,Hail to the King,97,28,35,,,,
96,down,Train,Drops of Jupiter,76,34,118,,,,
97,-,blink-182,I Miss You,-,78,5,,,,
98,-,Cake,I Will Survive,-,40,54,,,,
99,-,茄子蛋,浪子回頭,-,25,62,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,29,52,,,,
