Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,30,,,,
2,down,Eagles,Hotel California,1,1,114,,,,
3,down,Queen,Bohemian Rhapsody,2,1,114,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,106,,,,
5,up,Avenged Sevenfold,Dear God,5,1,112,,,,
6,up,LINKIN PARK,Numb,7,1,63,,,,
7,up,Amy Search,Tiada Lagi,8,3,94,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,114,,,,
9,up,Faizal Tahir,Gemuruh,9,4,114,,,,
10,up,Metallica,Enter Sandman,19,6,18,,,,
11,up,3 Doors Down,Here Without You,11,8,114,,,,
12,up,Metallica,Nothing Else Matters,22,5,18,,,,
13,down,Queen,We Are the Champions,6,6,114,,,,
14,down,Harry,Suaramu Syairku,13,1,104,,,,
15,down,Robbie Williams,Better Man,12,6,101,,,,
16,down,Avenged Sevenfold,So Far Away,14,3,110,,,,
17,down,Oasis,Don't Look Back In Anger,15,8,71,,,,
18,down,Keane,Somewhere Only We Know,17,7,114,,,,
19,down,Projector Band,Aisyah,18,5,108,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,74,,,,
21,up,Evanescence,Bring Me To Life,21,2,108,,,,
22,down,LINKIN PARK,Burn It Down,20,7,108,,,,
23,up,Deep Purple,Soldier of Fortune,24,15,100,,,,
24,up,Europe,The Final Countdown,25,10,107,,,,
25,down,Oasis,Wonderwall,23,17,71,,,,
26,up,Metallica,The Unforgiven,28,19,18,,,,
27,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,104,,,,
28,down,The Police,Every Breath You Take,27,7,114,,,,
29,up,Scorpions,Still Loving You,31,10,98,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,32,9,109,,,,
31,up,ONE OK ROCK,Wherever you are,37,8,106,,,,
32,up,4 Non Blondes,What's Up?,41,16,114,,,,
33,up,The Cranberries,Zombie,44,13,114,,,,
34,up,U.S.A. for Africa,We Are the World,38,9,99,,,,
35,up,Toploader,Dancing In the Moonlight,88,11,98,,,,
36,down,LINKIN PARK,Somewhere I Belong,30,9,59,,,,
37,up,Queen,We Will Rock You,40,13,114,,,,
38,down,Khalifah,Hang Pi Mana,34,14,108,,,,
39,down,Survivor,Eye of the Tiger,35,14,92,,,,
40,down,Queen,I Want To Break Free,33,21,113,,,,
41,-,Steelheart,She's Gone,-,8,1,,,,
42,down,Eric Clapton,Wonderful Tonight,36,27,69,,,,
43,down,Audioslave,Like a Stone,42,13,87,,,,
44,down,Syafiq Farhain,Sayang Maafkan Aku,43,17,104,,,,
45,down,LINKIN PARK,One More Light,39,15,54,,,,
46,up,Led Zeppelin,Stairway to Heaven,72,26,114,,,,
47,down,Weezer,Island In the Sun,46,24,81,,,,
48,up,The Fray,How to Save a Life,49,18,101,,,,
49,up,Journey,Don't Stop Believin',56,20,102,,,,
50,-,Avenged Sevenfold,Seize the Day,-,11,95,,,,
51,-,The Walters,I Love You So,-,49,3,,,,
52,-,The Gui,Save Me (feat. Alla Dzuba),-,52,1,,,,
53,-,Vaundy,踊り子,-,51,2,,,,
54,down,Projector Band,Meskipun Kau Tahu,50,20,103,,,,
55,up,Train,Drops of Jupiter,77,34,103,,,,
56,down,Frankie Valli,Can't Take My Eyes Off You,51,28,97,,,,
57,up,Miles Guo,The Hero,95,5,20,,,,
58,down,Led Zeppelin,Immigrant Song,47,22,96,,,,
59,down,Azarra Band,Alalala Sayang,57,16,108,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),67,38,113,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,27,111,,,,
62,down,Metallica,Fade to Black (Remastered),60,39,103,,,,
63,up,Avenged Sevenfold,Afterlife,98,18,86,,,,
64,down,Eric Clapton,Tears In Heaven,62,37,107,,,,
65,up,Elvis Presley,Can't Help Falling In Love,66,18,92,,,,
66,up,Butterfingers,Vio-Pipe,75,18,83,,,,
67,up,KANA-BOON,シルエット,73,34,8,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,53,3,112,,,,
69,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),65,7,88,,,,
70,down,The Calling,Wherever You Will Go,68,11,100,,,,
71,-,The Beatles,"Till There Was You (Live at the BBC for ""From Us to You Say The Beatles"" / 10th March, 1964)",-,71,1,,,,
72,-,God Bless,Kehidupan,-,72,1,,,,
73,-,Bury Tomorrow,Choke,-,73,1,,,,
74,-,五月天,花 (Live),-,74,1,,,,
75,-,Leo,The Wheels On the Bus (Metal Cover),-,75,1,,,,
76,down,Chicago,Hard to Say I'm Sorry / Get Away,63,34,83,,,,
77,down,Creed,One Last Breath,70,37,93,,,,
78,-,The Beatles,"Till There Was You (Live at the BBC for ""Pop Go The Beatles"" / 30th July, 1963)",-,78,1,,,,
79,-,Sinéad O'Connor,Famine,-,79,1,,,,
80,-,Leo,If You're Happy and You Know It (Metal Version),-,80,1,,,,
81,-,George Aaron,Careless Whisper,-,81,1,,,,
82,-,Leo,I Believe I Can Fly,-,82,1,,,,
83,down,Secondhand Serenade,Fall for You,78,28,58,,,,
84,down,Queen,Don't Stop Me Now,61,52,78,,,,
85,up,Evanescence,My Immortal (Band Version),90,44,44,,,,
86,-,Leo,Hakuna Matata (Metal Cover) [feat. Rob Scallon],-,86,1,,,,
87,down,Yellowcard,Only One,58,31,86,,,,
88,-,Leo,What a wonderful World (Cover),-,88,1,,,,
89,-,Leo,Ice Ice Baby - Metal Cover,-,89,1,,,,
90,down,Scorpions,You & I (Live),74,34,57,,,,
91,down,Sting,Desert Rose,64,43,104,,,,
92,down,Oasis,Stand By Me,76,44,69,,,,
93,down,The Goo Goo Dolls,Iris,69,19,86,,,,
94,-,茄子蛋,浪子回頭,-,25,55,,,,
95,-,Miles Guo,Hcoin to the Moon,-,1,5,,,,
96,-,Hujan,Bila Aku Sudah Tiada,-,67,24,,,,
97,down,XPDC,Semangat Yang Hilang,91,18,46,,,,
98,-,Mr. Big,Wild World (Remastered),-,87,10,,,,
99,down,Snow Patrol,Chasing Cars,71,37,91,,,,
100,down,Queen,Love of My Life (Remastered 2011),79,76,17,,,,
