Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,158,,,,
2,up,Queen,Bohemian Rhapsody,2,1,158,,,,
3,-,Hyper Act,Hanya Aku,-,1,51,,,,
4,up,LINKIN PARK,Numb,4,1,106,,,,
5,up,Avenged Sevenfold,Dear God,16,1,157,,,,
6,down,LINKIN PARK,In the End,5,2,81,,,,
7,down,Amy Search,Tiada Lagi,6,3,136,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,157,,,,
9,up,3 Doors Down,Here Without You,9,8,158,,,,
10,up,Steelheart,She's Gone,10,8,45,,,,
11,up,Robbie Williams,Better Man,12,6,144,,,,
12,down,Metallica,Nothing Else Matters,11,5,62,,,,
13,up,Avenged Sevenfold,So Far Away,13,3,153,,,,
14,down,Queen,We Are the Champions,8,6,158,,,,
15,down,Metallica,Enter Sandman,14,6,62,,,,
16,up,Oasis,Don't Look Back In Anger,17,8,115,,,,
17,down,Keane,Somewhere Only We Know,15,7,158,,,,
18,down,Mojo,Dahsyat,3,1,109,,,,
19,down,Projector Band,Aisyah,18,5,153,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,119,,,,
21,down,LINKIN PARK,Burn It Down,20,7,152,,,,
22,up,Deep Purple,Soldier of Fortune,90,15,145,,,,
23,down,Oasis,Wonderwall,21,17,115,,,,
24,down,Europe,The Final Countdown,22,10,149,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,146,,,,
26,up,Scorpions,Still Loving You,26,10,141,,,,
27,down,LINKIN PARK,Somewhere I Belong,25,9,103,,,,
28,up,ONE OK ROCK,Wherever you are,30,8,147,,,,
29,down,Evanescence,Bring Me To Life,23,2,152,,,,
30,up,Queen,I Want To Break Free,31,21,157,,,,
31,down,Metallica,The Unforgiven,28,19,62,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,29,9,154,,,,
33,up,LINKIN PARK,Crawling,43,13,78,,,,
34,down,U.S.A. for Africa,We Are the World,27,9,141,,,,
35,down,The Police,Every Breath You Take,32,7,158,,,,
36,down,Toploader,Dancing In the Moonlight,34,11,139,,,,
37,up,Weezer,Island In the Sun,46,24,125,,,,
38,up,4 Non Blondes,What's Up?,40,16,158,,,,
39,up,Khalifah,Hang Pi Mana,39,14,152,,,,
40,up,Eric Clapton,Wonderful Tonight,44,27,112,,,,
41,down,Led Zeppelin,Stairway to Heaven,38,26,157,,,,
42,down,Avenged Sevenfold,Seize the Day,37,11,134,,,,
43,up,LINKIN PARK,One More Light,80,15,97,,,,
44,down,The Cranberries,Zombie,33,13,158,,,,
45,down,Audioslave,Like a Stone,36,13,127,,,,
46,up,Syafiq Farhain,Sayang Maafkan Aku,48,17,145,,,,
47,down,Journey,Don't Stop Believin',42,20,144,,,,
48,up,Miles Guo,Hcoin to the Moon,50,1,50,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,27,154,,,,
50,down,Butterfingers,Vio-Pipe,41,18,125,,,,
51,down,The Fray,How to Save a Life,49,18,145,,,,
52,-,Farmer Boys,Here Comes the Pain,-,52,1,,,,
53,-,Kaiser Chiefs,How 2 Dance,-,53,1,,,,
54,-,TRiDENT,CRY OUT,-,54,1,,,,
55,-,MaiR,Survivor,-,55,1,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,47,3,154,,,,
57,up,Projector Band,Meskipun Kau Tahu,58,20,139,,,,
58,up,Creed,One Last Breath,62,37,136,,,,
59,down,Led Zeppelin,Immigrant Song,45,22,140,,,,
60,down,Queen,We Will Rock You,51,13,158,,,,
61,down,Miles Guo,The Hero,60,5,63,,,,
62,up,Avenged Sevenfold,A Little Piece of Heaven,66,8,121,,,,
63,up,Oasis,Stand By Me,85,44,110,,,,
64,down,Azarra Band,Alalala Sayang,61,16,151,,,,
65,up,Train,Drops of Jupiter,86,34,146,,,,
66,up,Metallica,Fade to Black (Remastered),93,39,145,,,,
67,up,Blue Swede,Hooked On a Feeling,78,62,21,,,,
68,down,Eric Clapton,Tears In Heaven,63,37,150,,,,
69,down,The Goo Goo Dolls,Iris,64,19,126,,,,
70,up,Rod Stewart,Have I Told You Lately (Unplugged Version),71,22,148,,,,
71,down,Frankie Valli,Can't Take My Eyes Off You,65,28,138,,,,
72,down,KANA-BOON,シルエット,70,34,52,,,,
73,up,Avenged Sevenfold,Afterlife,73,18,126,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),68,38,156,,,,
75,down,Evanescence,My Immortal (Band Version),59,44,87,,,,
76,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),74,7,130,,,,
77,-,TRiDENT,Spoopy,-,77,1,,,,
78,-,MaiR,ヒカリヘ,-,78,1,,,,
79,-,Red Illusions,Cause I'm Your Lady (Unplugged),-,79,1,,,,
80,up,Yellowcard,Only One,91,31,123,,,,
81,up,XPDC,Semangat Yang Hilang,83,18,72,,,,
82,-,Scars On Broadway,Whoring Streets,-,82,1,,,,
83,-,Imminence,Alleviate,-,83,1,,,,
84,up,Sting,Desert Rose,87,43,147,,,,
85,-,Jkzs,Rose Gold iPhone,-,85,1,,,,
86,down,Snow Patrol,Chasing Cars,79,37,125,,,,
87,up,LINKIN PARK,Papercut,89,32,39,,,,
88,down,Pearl Jam,Last Kiss,84,32,99,,,,
89,down,System Of A Down,Chop Suey!,57,34,101,,,,
90,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,34,,,,
91,down,LINKIN PARK,Faint,67,29,53,,,,
92,up,茄子蛋,浪子回頭,92,25,75,,,,
93,down,The Calling,Wherever You Will Go,76,11,142,,,,
94,-,Secondhand Serenade,Fall for You,-,28,89,,,,
95,-,Queen,Another One Bites the Dust,-,83,8,,,,
96,-,RADWIMPS,すずめ (feat. 十明),-,1,3,,,,
97,-,Simple Plan,Perfect,-,40,8,,,,
98,down,Scorpions,You & I (Live),75,34,90,,,,
99,down,Cake,I Will Survive,88,40,71,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,77,34,117,,,,
