Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,16,,,,
2,up,Eagles,Hotel California,16,1,19,,,,
3,up,Queen,Bohemian Rhapsody,3,1,19,,,,
4,down,Projector Band,Sudah Ku Tahu,2,1,17,,,,
5,down,Mojo,Romancinta,4,2,17,,,,
6,down,Wings,Ingatkan Dia,5,2,18,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,3,19,,,,
8,up,Amy Search,Tiada Lagi,8,3,16,,,,
9,up,Avenged Sevenfold,Dear God,39,1,19,,,,
10,down,Metallica,Nothing Else Matters,6,4,19,,,,
11,down,LINKIN PARK,In the End,7,2,19,,,,
12,down,Metallica,Enter Sandman,10,4,19,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,19,,,,
14,up,Harry,Suaramu Syairku,14,1,19,,,,
15,up,Andra And The Backbone,Sempurna,15,5,19,,,,
16,up,3 Doors Down,Here Without You,20,8,19,,,,
17,down,Faizal Tahir,Gemuruh,12,4,19,,,,
18,down,Projector Band,Aisyah,17,5,16,,,,
19,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,18,,,,
20,down,Avenged Sevenfold,So Far Away,18,3,19,,,,
21,up,Guns N' Roses,November Rain,24,13,19,,,,
22,down,LINKIN PARK,Burn It Down,21,7,18,,,,
23,up,Metallica,The Unforgiven,23,13,19,,,,
24,down,Keane,Somewhere Only We Know,22,7,19,,,,
25,up,Evanescence,Bring Me To Life,31,2,19,,,,
26,up,Deep Purple,Soldier of Fortune,26,15,16,,,,
27,down,Queen,We Are the Champions,13,6,19,,,,
28,up,Survivor,Eye of the Tiger,33,14,16,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,29,9,19,,,,
30,down,Scorpions,Still Loving You,28,10,13,,,,
31,down,Toploader,Dancing In the Moonlight,25,11,18,,,,
32,up,The Police,Every Breath You Take,34,7,19,,,,
33,down,Khalifah,Hang Pi Mana,32,14,17,,,,
34,down,The Cranberries,Zombie,30,13,19,,,,
35,up,Coldplay,In My Place,71,31,19,,,,
36,up,Europe,The Final Countdown,36,10,18,,,,
37,up,Coldplay,Clocks,72,26,19,,,,
38,up,OneRepublic,Apologize,40,28,19,,,,
39,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,18,,,,
40,down,4 Non Blondes,What's Up?,35,16,19,,,,
41,-,Coldplay,The Scientist,-,19,15,,,,
42,down,Queen,I Want To Break Free,37,21,18,,,,
43,-,ONE OK ROCK,Wherever you are,-,8,15,,,,
44,down,LINKIN PARK,Crawling,38,13,17,,,,
45,up,Journey,Don't Stop Believin',51,20,19,,,,
46,up,Metallica,Fade to Black (Remastered),61,39,18,,,,
47,up,Queen,We Will Rock You,50,13,19,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,27,18,,,,
49,-,Bunkface,Akhir Zaman,-,49,1,,,,
50,-,Nirvana,On a Plain (Live),-,50,1,,,,
51,-,AmaLee,"NO-LIMIT (from ""Fairy Tail"")",-,51,1,,,,
52,-,[Alexandros],Leaving Grapefruits,-,52,1,,,,
53,up,Azarra Band,Alalala Sayang,58,16,19,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,68,42,19,,,,
55,up,Dire Straits,Sultans of Swing,57,20,19,,,,
56,up,Rod Stewart,Have I Told You Lately (Unplugged Version),59,22,19,,,,
57,up,Led Zeppelin,Immigrant Song,65,22,16,,,,
58,up,Eric Clapton,Tears In Heaven,60,37,18,,,,
59,down,Led Zeppelin,Stairway to Heaven,44,26,19,,,,
60,-,Avenged Sevenfold,Afterlife,-,18,11,,,,
61,up,Wang Feng,當我想你的時候,62,41,17,,,,
62,up,Nirvana,The Man Who Sold the World (MTV Unplugged),89,53,6,,,,
63,up,System Of A Down,Chop Suey!,70,34,15,,,,
64,down,Butterfingers,Vio-Pipe,63,18,16,,,,
65,up,The Calling,Wherever You Will Go,66,11,16,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),67,38,19,,,,
67,up,Sting,Desert Rose,73,43,19,,,,
68,up,Chicago,Hard to Say I'm Sorry / Get Away,69,34,16,,,,
69,up,Elvis Presley,Can't Help Falling In Love,77,18,17,,,,
70,up,Yellowcard,Only One,78,31,16,,,,
71,up,Robbie Williams,Better Man,90,6,19,,,,
72,down,Scorpions,Wind of Change (Live),64,34,19,,,,
73,down,Guns N' Roses,Don't Cry (Original),48,32,18,,,,
74,-,Metallica,"Fade To Black (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,74,1,,,,
75,-,Sebastián Saldaño,"Everything I Do, I Do It for You (Acoustic Cover)",-,75,1,,,,
76,-,Northunder,Scotland the Brave (Epic Metal Remix),-,76,1,,,,
77,-,HaKU,Shogairensa,-,77,1,,,,
78,-,Keane,Everybody's Changing,-,56,14,,,,
79,up,Snow Patrol,Chasing Cars,92,37,13,,,,
80,-,Pearl Jam,Last Kiss,-,32,16,,,,
81,up,Creed,One Last Breath,85,37,18,,,,
82,-,[Alexandros],ハナウタ (feat. 最果タヒ),-,82,1,,,,
83,-,Jake Scott,Man Who Stays,-,83,1,,,,
84,-,Metallica,"For Whom the Bell Tolls (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,84,1,,,,
85,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,14,,,,
86,-,Aris,Lamunan Terhenti,-,65,8,,,,
87,-,Metallica,Sad But True,-,69,5,,,,
88,down,The Fray,How to Save a Life,43,18,15,,,,
89,down,Train,Drops of Jupiter,45,34,17,,,,
90,-,Avenged Sevenfold,A Little Piece of Heaven,-,15,13,,,,
91,-,Queen,Radio Ga Ga,-,65,7,,,,
92,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,15,,,,
93,-,Queen,Don't Stop Me Now,-,52,15,,,,
94,-,Wang Feng,春天里,-,67,14,,,,
95,down,Audioslave,Like a Stone,42,13,5,,,,
96,down,Projector Band,Meskipun Kau Tahu,41,20,19,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,47,28,13,,,,
98,down,Avenged Sevenfold,Seize the Day,46,11,17,,,,
99,-,Rainbow,The Temple of the King,-,99,1,,,,
100,-,Metallica,The Unforgiven II,-,97,1,,,,
