Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,202,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,184,,,,
3,up,LINKIN PARK,In the End,5,2,123,,,,
4,down,LINKIN PARK,Numb,3,1,144,,,,
5,down,Eagles,Hotel California,4,1,195,,,,
6,up,Amy Search,Tiada Lagi,6,3,177,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,195,,,,
8,up,Harry,Suaramu Syairku,8,1,184,,,,
9,up,Projector Band,Aisyah,9,5,198,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,160,,,,
11,up,LINKIN PARK,Burn It Down,33,7,188,,,,
12,down,Robbie Williams,Better Man,10,6,179,,,,
13,up,Avenged Sevenfold,Seize the Day,25,12,178,,,,
14,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),13,8,189,,,,
15,down,Europe,The Final Countdown,12,10,194,,,,
16,down,Scorpions,Still Loving You,14,10,180,,,,
17,down,Survivor,Eye of the Tiger,16,14,172,,,,
18,up,LINKIN PARK,Crawling,21,13,118,,,,
19,down,U.S.A. for Africa,We Are the World,15,9,179,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,17,9,197,,,,
21,down,Toploader,Dancing In the Moonlight,18,11,181,,,,
22,up,Deep Purple,Soldier of Fortune,46,15,183,,,,
23,down,Khalifah,Hang Pi Mana,20,14,197,,,,
24,down,Audioslave,Like a Stone,22,13,168,,,,
25,down,LINKIN PARK,One More Light,23,15,137,,,,
26,up,The Fray,How to Save a Life,34,18,185,,,,
27,up,Butterfingers,Vio-Pipe,37,18,170,,,,
28,down,Syafiq Farhain,Sayang Maafkan Aku,24,17,188,,,,
29,down,Journey,Don't Stop Believin',27,20,187,,,,
30,down,Elvis Presley,Can't Help Falling In Love,26,18,153,,,,
31,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),30,7,168,,,,
32,down,Queen,Bohemian Rhapsody,19,1,201,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,22,187,,,,
34,up,The Goo Goo Dolls,Iris,62,19,170,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,29,28,183,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,27,199,,,,
37,up,AC/DC,Back In Black,40,25,106,,,,
38,down,XPDC,Semangat Yang Hilang,32,18,113,,,,
39,down,Evanescence,Bring Me To Life,31,2,186,,,,
40,up,Simple Plan,Perfect,74,40,25,,,,
41,down,Led Zeppelin,Immigrant Song,36,22,182,,,,
42,down,The Calling,Wherever You Will Go,38,11,186,,,,
43,down,Scorpions,You & I (Live),41,34,130,,,,
44,up,Avenged Sevenfold,Afterlife,61,18,162,,,,
45,down,LINKIN PARK,Papercut,42,32,78,,,,
46,up,Cake,I Will Survive,58,40,107,,,,
47,down,Chicago,Hard to Say I'm Sorry / Get Away,43,34,159,,,,
48,down,Pearl Jam,Last Kiss,44,32,134,,,,
49,down,Santana,Smooth (feat. Rob Thomas),45,29,102,,,,
50,-,Musway Studio,Epic Inspiring,-,50,1,,,,
51,-,Vaundy,踊り子,-,51,3,,,,
52,-,The Gentle Men,Your Boyfriend Doesn't Scare Me (feat. Kmac2021),-,52,1,,,,
53,-,Frank Carter & The Rattlesnakes,Man Of The Hour,-,53,1,,,,
54,-,Measmata,Helligion,-,54,1,,,,
55,up,Jet,Look What You've Done,72,37,89,,,,
56,down,LINKIN PARK,Somewhere I Belong,53,9,143,,,,
57,down,Keane,Somewhere Only We Know,39,7,202,,,,
58,up,Train,Drops of Jupiter,71,34,185,,,,
59,-,SCANDAL (JP),Koshitantan,-,59,1,,,,
60,-,Demon Hunter,The Heart of a Graveyard (Resurrected),-,60,1,,,,
61,-,Jace Everett,"Bad Things (Theme from ""True Blood"")",-,61,1,,,,
62,-,Chris Isaak,Baby Did a Bad Bad Thing,-,62,1,,,,
63,-,Measmata,Throne Ov Misery,-,63,1,,,,
64,-,Shakin' Stevens,Tired of Toein' the Line,-,64,1,,,,
65,down,Avenged Sevenfold,Nightmare,55,55,4,,,,
66,-,Breaking Benjamin,Topless,-,66,1,,,,
67,-,DragonForce,Trail Of Broken Hearts,-,67,1,,,,
68,-,Demon Hunter,Dead Flowers,-,68,1,,,,
69,-,Breaking Benjamin,Dance With the Devil,-,69,1,,,,
70,-,Ben Draiman,Stricken,-,70,1,,,,
71,-,Breaking Benjamin,Evil Angel,-,71,1,,,,
72,-,Breaking Benjamin,Medicate,-,72,1,,,,
73,-,Fahrenheit,Kasih Orang Muda,-,19,31,,,,
74,down,System Of A Down,Chop Suey!,69,34,130,,,,
75,down,Avenged Sevenfold,Gunslinger,59,32,4,,,,
76,-,Amy Search,Kalimah Cinta,-,57,13,,,,
77,down,System Of A Down,B.Y.O.B.,70,25,49,,,,
