Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,129,,,,
2,down,Måneskin,Beggin,1,1,45,,,,
3,up,Hyper Act,Hanya Aku,3,1,31,,,,
4,up,Avenged Sevenfold,Dear God,6,1,127,,,,
5,up,Mojo,Dahsyat,5,1,81,,,,
6,up,Metallica,Enter Sandman,24,6,33,,,,
7,down,Queen,Bohemian Rhapsody,4,1,129,,,,
8,down,LINKIN PARK,Numb,7,1,76,,,,
9,down,Amy Search,Tiada Lagi,8,3,107,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,129,,,,
11,up,Metallica,Nothing Else Matters,20,5,33,,,,
12,down,Steelheart,She's Gone,10,8,16,,,,
13,up,Harry,Suaramu Syairku,14,1,116,,,,
14,down,3 Doors Down,Here Without You,13,8,129,,,,
15,down,Faizal Tahir,Gemuruh,12,4,129,,,,
16,down,Queen,We Are the Champions,11,6,129,,,,
17,down,Robbie Williams,Better Man,15,6,116,,,,
18,down,Avenged Sevenfold,So Far Away,16,3,124,,,,
19,down,Projector Band,Aisyah,18,5,123,,,,
20,up,Keane,Somewhere Only We Know,26,7,129,,,,
21,down,Oasis,Don't Look Back In Anger,17,8,86,,,,
22,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,89,,,,
23,down,LINKIN PARK,Burn It Down,21,7,122,,,,
24,up,Evanescence,Bring Me To Life,34,2,123,,,,
25,down,Hyper Act,Harapan,22,19,31,,,,
26,down,Oasis,Wonderwall,23,17,86,,,,
27,down,Deep Purple,Soldier of Fortune,25,15,115,,,,
28,up,Metallica,The Unforgiven,43,19,33,,,,
29,up,The Cranberries,Zombie,31,13,129,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,78,3,126,,,,
31,up,Scorpions,Still Loving You,65,10,111,,,,
32,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,119,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,29,9,124,,,,
34,down,4 Non Blondes,What's Up?,32,16,129,,,,
35,down,LINKIN PARK,Somewhere I Belong,30,9,73,,,,
36,up,The Police,Every Breath You Take,37,7,129,,,,
37,-,Toploader,Dancing In the Moonlight,-,11,110,,,,
38,down,Europe,The Final Countdown,33,10,120,,,,
39,down,ONE OK ROCK,Wherever you are,36,8,119,,,,
40,up,U.S.A. for Africa,We Are the World,41,9,113,,,,
41,up,LINKIN PARK,One More Light,42,15,69,,,,
42,up,Queen,I Want To Break Free,44,21,128,,,,
43,down,Khalifah,Hang Pi Mana,35,14,122,,,,
44,down,Queen,We Will Rock You,28,13,129,,,,
45,down,Eric Clapton,Wonderful Tonight,39,27,84,,,,
46,down,Audioslave,Like a Stone,38,13,99,,,,
47,down,Miles Guo,Hcoin to the Moon,40,1,20,,,,
48,up,Butterfingers,Vio-Pipe,68,18,98,,,,
49,up,Avenged Sevenfold,Seize the Day,58,11,110,,,,
50,-,Steve Vai,Teeth of the Hydra,-,50,1,,,,
51,-,S.O.G & Shila Amzah,Seikhlas Hati,-,51,1,,,,
52,-,All Shall Perish,Eradication,-,52,1,,,,
53,-,UVERworld,D-tecnoLife,-,53,1,,,,
54,-,Hakubi,Twilight,-,54,1,,,,
55,-,Watain,Serimosa,-,55,1,,,,
56,down,The Fray,How to Save a Life,45,18,116,,,,
57,up,Metallica,Fade to Black (Remastered),61,39,118,,,,
58,up,Elvis Presley,Can't Help Falling In Love,64,18,106,,,,
59,down,Projector Band,Meskipun Kau Tahu,46,20,114,,,,
60,up,Creed,One Last Breath,69,37,108,,,,
61,down,Miles Guo,The Hero,47,5,34,,,,
62,down,Journey,Don't Stop Believin',52,20,117,,,,
63,down,Weezer,Island In the Sun,59,24,96,,,,
64,down,Led Zeppelin,Stairway to Heaven,63,26,129,,,,
65,up,Led Zeppelin,Immigrant Song,82,22,111,,,,
66,down,Azarra Band,Alalala Sayang,56,16,123,,,,
67,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),74,7,100,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),57,38,128,,,,
69,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,27,125,,,,
70,down,Rod Stewart,Have I Told You Lately (Unplugged Version),60,22,120,,,,
71,down,Eric Clapton,Tears In Heaven,66,37,122,,,,
72,down,The Goo Goo Dolls,Iris,53,19,99,,,,
73,up,Frankie Valli,Can't Take My Eyes Off You,91,28,110,,,,
74,down,Avenged Sevenfold,Afterlife,71,18,99,,,,
75,down,Oasis,Stand By Me,62,44,83,,,,
76,down,Train,Drops of Jupiter,70,34,117,,,,
77,down,KANA-BOON,シルエット,76,34,23,,,,
78,down,Sting,Desert Rose,72,43,119,,,,
79,-,FLOW,虹の空,-,79,1,,,,
80,-,Loso,ฝนตกที่หน้าต่าง,-,80,1,,,,
81,-,Elastica,Never Here,-,81,1,,,,
82,-,Galileo Galilei,Arigatou Gomenne,-,82,1,,,,
83,-,Starsailor,Alcoholic,-,83,1,,,,
84,-,Elastica,Waking Up,-,84,1,,,,
85,-,The Coral,Who's That Knockin',-,85,1,,,,
86,-,Within Temptation,Sinéad (Myon & Shane 54 Triplet Monster Mix),-,86,1,,,,
87,-,Scorpions,The Zoo (Live),-,87,1,,,,
88,up,Scorpions,Wind of Change,94,38,43,,,,
89,down,System Of A Down,Chop Suey!,54,34,75,,,,
90,-,Evanescence,My Immortal,-,81,21,,,,
91,down,Avenged Sevenfold,A Little Piece of Heaven,67,15,96,,,,
92,down,Secondhand Serenade,Fall for You,75,28,69,,,,
93,-,Jet,Look What You've Done,-,37,41,,,,
94,down,The Calling,Wherever You Will Go,83,11,113,,,,
95,down,Evanescence,My Immortal (Band Version),89,44,59,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,73,34,95,,,,
97,-,Avenged Sevenfold,Hail to the King,-,28,34,,,,
98,down,Def Leppard,When Love & Hate Collide,77,74,26,,,,
99,down,Yellowcard,Only One,87,31,97,,,,
100,down,Scorpions,You & I (Live),86,34,70,,,,
