Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Eagles,Hotel California,2,1,100,,,,
3,up,Queen,Bohemian Rhapsody,3,1,100,,,,
4,up,Hyper Act,Hanya Aku,12,1,9,,,,
5,up,Eagles,"Hotel California (Live on MTV, 1994)",6,5,100,,,,
6,down,Faizal Tahir,Gemuruh,5,4,100,,,,
7,up,Harry,Suaramu Syairku,7,1,91,,,,
8,up,3 Doors Down,Here Without You,9,8,100,,,,
9,up,Avenged Sevenfold,So Far Away,10,3,96,,,,
10,up,Oasis,Don't Look Back In Anger,13,8,57,,,,
11,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,62,,,,
12,up,Queen,We Are the Champions,24,6,100,,,,
13,down,Projector Band,Aisyah,11,5,94,,,,
14,up,LINKIN PARK,Burn It Down,16,7,94,,,,
15,down,Avenged Sevenfold,Dear God,8,1,98,,,,
16,up,Metallica,Nothing Else Matters,17,5,4,,,,
17,down,Evanescence,Bring Me To Life,15,2,94,,,,
18,up,Keane,Somewhere Only We Know,18,7,100,,,,
19,up,Hyper Act,Harapan,20,19,11,,,,
20,down,The Cranberries,Zombie,19,13,100,,,,
21,up,Deep Purple,Soldier of Fortune,21,15,86,,,,
22,up,Oasis,Wonderwall,22,17,57,,,,
23,up,Europe,The Final Countdown,37,10,94,,,,
24,up,The Police,Every Breath You Take,25,7,100,,,,
25,up,LINKIN PARK,Somewhere I Belong,28,9,46,,,,
26,up,Queen,We Will Rock You,34,13,100,,,,
27,up,ONE OK ROCK,Wherever you are,27,8,93,,,,
28,up,U.S.A. for Africa,We Are the World,29,9,85,,,,
29,up,Survivor,Eye of the Tiger,50,14,81,,,,
30,up,Khalifah,Hang Pi Mana,33,14,95,,,,
31,down,Metallica,Enter Sandman,23,6,4,,,,
32,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,8,92,,,,
33,down,Toploader,Dancing In the Moonlight,32,11,85,,,,
34,up,Eric Clapton,Wonderful Tonight,35,27,55,,,,
35,up,Syafiq Farhain,Sayang Maafkan Aku,39,17,90,,,,
36,up,Audioslave,Like a Stone,38,13,74,,,,
37,up,Snow Patrol,Chasing Cars,53,37,77,,,,
38,down,4 Non Blondes,What's Up?,31,16,100,,,,
39,up,Azarra Band,Alalala Sayang,41,16,94,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,26,100,,,,
41,-,Ikhwan Fatanna,Subhanaallah Wabihamdih,-,41,1,,,,
42,down,Avenged Sevenfold,Seize the Day,40,11,86,,,,
43,-,Beggin',Beggin,-,43,1,,,,
44,up,Miles Guo,The Hero,54,5,7,,,,
45,up,Weezer,Island In the Sun,52,24,67,,,,
46,down,Led Zeppelin,Immigrant Song,42,22,84,,,,
47,up,Journey,Don't Stop Believin',56,20,88,,,,
48,up,Avenged Sevenfold,Afterlife,49,18,76,,,,
49,up,Scorpions,Wind of Change (Live),69,34,94,,,,
50,down,Metallica,The Unforgiven,26,19,4,,,,
51,up,Sting,Desert Rose,64,43,91,,,,
52,-,Jeff Beck,Blanket (feat. Imogen Heap) [Live],-,52,1,,,,
53,down,Frankie Valli,Can't Take My Eyes Off You,46,28,83,,,,
54,down,Creed,One Last Breath,48,37,80,,,,
55,up,Metallica,Fade to Black (Remastered),63,39,89,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),51,38,99,,,,
57,up,LINKIN PARK,Faint,92,29,22,,,,
58,down,Projector Band,Sudah Ku Tahu,4,1,92,,,,
59,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),66,7,76,,,,
60,up,Oasis,Stand By Me,65,44,55,,,,
61,down,Queen,I Want To Break Free,45,21,99,,,,
62,up,XPDC,Semangat Yang Hilang,100,18,39,,,,
63,up,The Calling,Wherever You Will Go,70,11,86,,,,
64,down,Yellowcard,Only One,47,31,72,,,,
65,up,The Goo Goo Dolls,Iris,73,19,77,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,73,,,,
67,up,Pearl Jam,Last Kiss,83,32,66,,,,
68,up,Scorpions,You & I (Live),90,34,47,,,,
69,-,Keane,Everybody's Changing,-,56,51,,,,
70,-,Erase Them,Blue Herd,-,70,1,,,,
71,-,Power Music Workout,Dancin' In the Dark (Power Remix),-,71,1,,,,
72,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,72,1,,,,
73,-,Cross Vein,forget-me-not,-,73,1,,,,
74,-,Power Music Workout,Wild Wild West (Power Remix),-,74,1,,,,
75,-,DJ Xen,DJ Move Your Body,-,4,1,,,,
76,-,Power Music Workout,We Built This City (Power Remix),-,76,1,,,,
77,-,Brothers of Metal,Kaunaz Dagaz,-,77,1,,,,
78,-,Chicago,You're the Inspiration,-,52,7,,,,
79,up,XPDC,Hentian Ini,99,12,6,,,,
80,up,Evanescence,My Immortal (Band Version),80,44,31,,,,
81,-,Queen,Radio Ga Ga,-,65,22,,,,
82,up,Eric Clapton,Tears In Heaven,82,37,93,,,,
83,-,Power Music Workout,The Heat Is On (Power Remix),-,83,1,,,,
84,-,Jeff Beck,People Get Ready (feat. Joss Stone) [Live],-,84,1,,,,
85,-,Power Music Workout,Talking In Your Sleep (Power Remix),-,85,1,,,,
86,down,Metallica,One,84,61,24,,,,
87,-,Power Music Workout,Money for Nothing (Power Remix),-,87,1,,,,
88,down,FireHouse,I Live My Life for You,86,37,33,,,,
89,down,Train,Drops of Jupiter,77,34,91,,,,
90,up,Extreme,More Than Words,96,70,19,,,,
91,down,Scorpions,Always Somewhere (Live),89,52,8,,,,
92,-,JAY-Z & LINKIN PARK,Numb / Encore,-,75,3,,,,
93,down,Scorpions,Wind of Change,85,38,34,,,,
94,up,Guns N' Roses,Sweet Child O' Mine,95,3,98,,,,
95,-,Metallica,Nothing Else Matters (Live),-,95,1,,,,
96,-,XPDC,Hijau Bumi Tuhan,-,17,10,,,,
97,-,Queen,Love of My Life (Remastered 2011),-,76,12,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,53,16,,,,
99,-,Gary Moore,Still Got the Blues (Single Version),-,99,1,,,,
100,-,Evanescence,My Immortal,-,81,10,,,,
