Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,4,,,,
2,up,Eagles,Hotel California,2,1,36,,,,
3,up,Queen,Bohemian Rhapsody,3,1,36,,,,
4,up,Mojo,Romancinta,19,2,28,,,,
5,up,Harry,Suaramu Syairku,6,1,36,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,18,3,36,,,,
7,up,Projector Band,Sudah Ku Tahu,29,1,33,,,,
8,down,Avenged Sevenfold,Dear God,5,1,34,,,,
9,up,Projector Band,Aisyah,13,5,30,,,,
10,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,35,,,,
11,up,Avenged Sevenfold,So Far Away,14,3,36,,,,
12,up,Keane,Somewhere Only We Know,20,7,36,,,,
13,up,The Cranberries,Zombie,17,13,36,,,,
14,up,LINKIN PARK,In the End,39,2,36,,,,
15,up,Andra And The Backbone,Sempurna,42,5,36,,,,
16,up,Scorpions,Still Loving You,44,10,27,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,24,9,35,,,,
18,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,31,,,,
19,up,Guns N' Roses,November Rain,32,13,36,,,,
20,up,Amy Search,Tiada Lagi,38,3,29,,,,
21,up,Khalifah,Hang Pi Mana,30,14,32,,,,
22,up,Survivor,Eye of the Tiger,26,14,26,,,,
23,up,The Police,Every Breath You Take,27,7,36,,,,
24,up,ONE OK ROCK,Wherever you are,36,8,31,,,,
25,down,Metallica,Nothing Else Matters,7,4,36,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",12,5,36,,,,
27,down,Metallica,Enter Sandman,8,4,36,,,,
28,up,Queen,I Want To Break Free,35,21,35,,,,
29,up,Led Zeppelin,Stairway to Heaven,82,26,36,,,,
30,down,Faizal Tahir,Gemuruh,11,4,36,,,,
31,down,Queen,We Are the Champions,28,6,36,,,,
32,up,Azarra Band,Alalala Sayang,89,16,33,,,,
33,down,4 Non Blondes,What's Up?,23,16,36,,,,
34,down,Robbie Williams,Better Man,9,6,34,,,,
35,down,3 Doors Down,Here Without You,10,8,36,,,,
36,up,The Goo Goo Dolls,Iris,70,19,24,,,,
37,up,Train,Drops of Jupiter,46,34,34,,,,
38,-,Everybody Loves an Outlaw,I See Red,-,18,1,,,,
39,up,Europe,The Final Countdown,58,10,33,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,27,35,,,,
41,down,Queen,We Will Rock You,37,13,36,,,,
42,up,Avenged Sevenfold,Seize the Day,49,11,30,,,,
43,down,Metallica,The Unforgiven,16,13,36,,,,
44,down,Evanescence,Bring Me To Life,34,2,36,,,,
45,down,Mojo,Dahsyat,4,1,32,,,,
46,up,Audioslave,Like a Stone,79,13,18,,,,
47,down,Frankie Valli,Can't Take My Eyes Off You,43,28,29,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),81,38,36,,,,
49,down,OneRepublic,Apologize,40,28,36,,,,
50,up,Toploader,Dancing In the Moonlight,75,11,32,,,,
51,up,LINKIN PARK,Crawling,57,13,33,,,,
52,-,Bob Dylan & Earl Scruggs,Nashville Skyline Rag,-,52,1,,,,
53,-,茄子蛋,浪子回頭,-,25,15,,,,
54,-,Dio,The Last In Line,-,54,1,,,,
55,-,Search,Hilang Dalam Terang (Live),-,55,1,,,,
56,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,56,1,,,,
57,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,57,1,,,,
58,down,LINKIN PARK,Burn It Down,45,7,35,,,,
59,down,Deep Purple,Soldier of Fortune,21,15,31,,,,
60,-,Jimmy Eat World,Polaris,-,60,1,,,,
61,-,Epica,The Fifth Guardian - Interlude,-,61,1,,,,
62,-,Lights & Motion,Separated Hearts,-,62,1,,,,
63,-,Bob Dylan & Johnny Cash,Girl from the North Country (Live on the Johnny Cash Show) [Mono],-,63,1,,,,
64,-,Jimmy Eat World,Kill,-,64,1,,,,
65,-,Bob Dylan & Johnny Cash,Just a Closer Walk with Thee (Take 1),-,65,1,,,,
66,-,Lights & Motion,Sypher,-,66,1,,,,
67,-,Lady Mellow.,Fake,-,67,1,,,,
68,-,Counting Crows,Einstein On the Beach (For an Eggman),-,68,1,,,,
69,up,The Calling,Wherever You Will Go,94,11,31,,,,
70,-,Lights & Motion,Glistening,-,70,1,,,,
71,-,Mercury,Hanya Keranamu,-,71,1,,,,
72,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,72,1,,,,
73,-,Bob Dylan & Johnny Cash,Ring of Fire (Take 1),-,73,1,,,,
74,-,Bob Dylan & Johnny Cash,Five Feet High and Rising (Take 1),-,74,1,,,,
75,-,Stevie Nicks,Edge of Seventeen (Live 1982) [Remastered],-,75,1,,,,
76,-,Bob Dylan & Johnny Cash,I Walk the Line (Take 2),-,76,1,,,,
77,-,Bob Dylan & Johnny Cash,Girl from the North Country (Rehearsal),-,77,1,,,,
78,down,Syafiq Farhain,Sayang Maafkan Aku,31,17,31,,,,
79,-,Bob Dylan & Johnny Cash,Mystery Train / This Train Is Bound for Glory (Take 1),-,79,1,,,,
80,-,Bob Dylan & Johnny Cash,Matchbox (Take 1),-,80,1,,,,
81,-,Bob Dylan & Johnny Cash,Careless Love (Take 1),-,81,1,,,,
82,up,Led Zeppelin,Immigrant Song,84,22,29,,,,
83,-,Bob Dylan & Johnny Cash,One Too Many Mornings (Take 3),-,83,1,,,,
84,-,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",-,84,1,,,,
85,down,Journey,Don't Stop Believin',41,20,34,,,,
86,down,Eric Clapton,Tears In Heaven,47,37,35,,,,
87,-,Beck,Where It's At,-,87,1,,,,
88,-,Clutch,In Walks Barbarella,-,88,1,,,,
89,down,Rod Stewart,Have I Told You Lately (Unplugged Version),86,22,35,,,,
90,down,Metallica,Fade to Black (Remastered),71,39,33,,,,
91,-,Secondhand Serenade,Fall for You,-,28,1,,,,
92,down,U.S.A. for Africa,We Are the World,22,9,34,,,,
93,-,Keane,Everybody's Changing,-,56,20,,,,
94,-,Queen,Don't Stop Me Now,-,52,22,,,,
95,up,Jet,Look What You've Done,98,37,11,,,,
96,down,Dire Straits,Sultans of Swing,87,20,36,,,,
97,down,Guns N' Roses,Don't Cry (Original),88,32,34,,,,
98,-,FireHouse,I Live My Life for You,-,37,16,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,18,25,,,,
100,down,Avenged Sevenfold,A Little Piece of Heaven,54,8,23,,,,
