Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,3,1,105,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,97,,,,
4,up,LINKIN PARK,Numb,5,1,54,,,,
5,down,Eagles,Hotel California,2,1,105,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,105,,,,
7,up,Robbie Williams,Better Man,11,6,92,,,,
8,up,3 Doors Down,Here Without You,10,8,105,,,,
9,up,Faizal Tahir,Gemuruh,12,4,105,,,,
10,up,Harry,Suaramu Syairku,13,1,96,,,,
11,-,Hyper Act,Hanya Aku,-,1,12,,,,
12,down,Avenged Sevenfold,Dear God,6,1,103,,,,
13,up,Avenged Sevenfold,So Far Away,17,3,101,,,,
14,up,Queen,We Are the Champions,14,6,105,,,,
15,up,Oasis,Don't Look Back In Anger,16,8,62,,,,
16,up,Projector Band,Aisyah,19,5,99,,,,
17,up,Keane,Somewhere Only We Know,26,7,105,,,,
18,up,LINKIN PARK,Burn It Down,22,7,99,,,,
19,up,Evanescence,Bring Me To Life,20,2,99,,,,
20,up,Deep Purple,Soldier of Fortune,24,15,91,,,,
21,down,Metallica,Nothing Else Matters,15,5,9,,,,
22,up,Oasis,Wonderwall,25,17,62,,,,
23,up,The Cranberries,Zombie,27,13,105,,,,
24,down,Metallica,Enter Sandman,18,6,9,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),42,8,96,,,,
26,up,LINKIN PARK,Somewhere I Belong,28,9,51,,,,
27,up,Scorpions,Still Loving You,30,10,90,,,,
28,up,The Police,Every Breath You Take,33,7,105,,,,
29,up,U.S.A. for Africa,We Are the World,36,9,90,,,,
30,up,Queen,We Will Rock You,39,13,105,,,,
31,up,Europe,The Final Countdown,32,10,99,,,,
32,up,ONE OK ROCK,Wherever you are,34,8,98,,,,
33,up,Queen,I Want To Break Free,40,21,104,,,,
34,up,Toploader,Dancing In the Moonlight,35,11,90,,,,
35,down,4 Non Blondes,What's Up?,23,16,105,,,,
36,up,Khalifah,Hang Pi Mana,83,14,99,,,,
37,down,Metallica,The Unforgiven,29,19,9,,,,
38,up,Syafiq Farhain,Sayang Maafkan Aku,45,17,95,,,,
39,up,Avenged Sevenfold,A Little Piece of Heaven,44,8,78,,,,
40,down,Butterfingers,Vio-Pipe,38,18,74,,,,
41,up,The Fray,How to Save a Life,51,18,93,,,,
42,down,Eric Clapton,Wonderful Tonight,41,27,60,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,96,3,103,,,,
44,up,Eric Clapton,Tears In Heaven,63,37,98,,,,
45,up,Projector Band,Meskipun Kau Tahu,52,20,95,,,,
46,up,Creed,One Last Breath,50,37,85,,,,
47,up,System Of A Down,Chop Suey!,73,34,61,,,,
48,up,Miles Guo,The Hero,54,5,12,,,,
49,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,49,1,,,,
50,down,Sharin Amud Shapri,Naratu,9,9,3,,,,
51,up,Azarra Band,Alalala Sayang,59,16,99,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,27,102,,,,
53,-,Led Zeppelin,Immigrant Song,-,22,87,,,,
54,-,Hyper Act,Harapan,-,19,14,,,,
55,up,Elvis Presley,Can't Help Falling In Love,66,18,84,,,,
56,down,Amy Search,Tiada Lagi,7,3,88,,,,
57,up,Weezer,Island In the Sun,98,24,72,,,,
58,up,Led Zeppelin,Stairway to Heaven,62,26,105,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),64,38,104,,,,
60,up,Oasis,Stand By Me,69,44,60,,,,
61,up,Yellowcard,Only One,75,31,77,,,,
62,-,Train,Drops of Jupiter,-,34,94,,,,
63,down,Metallica,Fade to Black (Remastered),48,39,94,,,,
64,down,LINKIN PARK,One More Light,43,15,45,,,,
65,up,Frankie Valli,Can't Take My Eyes Off You,65,28,88,,,,
66,down,The Calling,Wherever You Will Go,58,11,91,,,,
67,-,Run River North,Cemetery (Live),-,67,1,,,,
68,-,優里,ベテルギウス,-,68,1,,,,
69,-,Black Box Recorder,Child Psychology (Edit),-,69,1,,,,
70,-,Unlucky Morpheus,Le Cirque de Sept Couleurs,-,70,1,,,,
71,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,67,,,,
72,-,Unlucky Morpheus,Endless Control,-,72,1,,,,
73,-,Scorpions,Coming Home (Demo Version),-,73,1,,,,
74,-,Black Dog Bone,Anekaragam,-,74,1,,,,
75,-,Putra,Tak Melayu Hilang Dunia,-,75,1,,,,
76,-,Sebastian Bach,Tunnelvision,-,76,1,,,,
77,-,LINKIN PARK,Faint,-,29,25,,,,
78,down,Evanescence,My Immortal (Band Version),60,44,36,,,,
79,up,Secondhand Serenade,Fall for You,94,28,51,,,,
80,down,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,99,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,31,9,102,,,,
82,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,79,,,,
83,down,Survivor,Eye of the Tiger,37,14,86,,,,
84,down,Audioslave,Like a Stone,47,13,79,,,,
85,down,Avenged Sevenfold,Seize the Day,49,11,91,,,,
86,down,Journey,Don't Stop Believin',46,20,93,,,,
87,down,Pearl Jam,Last Kiss,71,32,70,,,,
88,down,Avenged Sevenfold,Afterlife,67,18,81,,,,
89,down,AC/DC,Thunderstruck,80,32,20,70,2019-11-17,63,2019-12-08
90,-,New Empire,A Little Braver,-,47,32,,,,
91,down,Sting,Desert Rose,68,43,96,,,,
92,down,Scorpions,Wind of Change (Live),74,34,99,,,,
93,down,Snow Patrol,Chasing Cars,90,37,82,,,,
94,up,Cake,I Will Survive,99,40,40,,,,
95,-,Metallica,One,-,61,26,,,,
96,-,Scorpions,Wind of Change,-,38,36,,,,
97,down,XPDC,Hijau Bumi Tuhan,84,17,12,,,,
98,-,Queen,Don't Stop Me Now,-,52,69,,,,
99,down,Santana,Smooth (feat. Rob Thomas),55,29,38,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,75,,,,
