Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,77,,,,
2,up,ONE OK ROCK,Renegades,5,2,2,,,,
3,down,Queen,Bohemian Rhapsody,2,1,77,,,,
4,down,Mojo,Dahsyat,3,1,64,,,,
5,up,Projector Band,Sudah Ku Tahu,33,1,70,,,,
6,-,Mojo,Romancinta,-,2,59,,,,
7,up,Avenged Sevenfold,So Far Away,12,3,75,,,,
8,down,LINKIN PARK,Numb,4,1,28,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,3,77,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,77,,,,
11,down,3 Doors Down,Here Without You,10,8,77,,,,
12,down,Faizal Tahir,Gemuruh,9,4,77,,,,
13,-,Wings,Ingatkan Dia,-,2,71,,,,
14,up,Robbie Williams,Better Man,50,6,69,,,,
15,down,Andra And The Backbone,Sempurna,13,5,77,,,,
16,up,Projector Band,Aisyah,82,5,71,,,,
17,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),16,10,73,,,,
18,-,Harry,Suaramu Syairku,-,1,70,,,,
19,down,Keane,Somewhere Only We Know,15,7,77,,,,
20,down,Oasis,Don't Look Back In Anger,14,8,34,,,,
21,down,LINKIN PARK,Burn It Down,18,7,73,,,,
22,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,44,,,,
23,down,Queen,We Are the Champions,20,6,77,,,,
24,up,Avenged Sevenfold,Dear God,24,1,75,,,,
25,down,Evanescence,Bring Me To Life,23,2,71,,,,
26,down,Oasis,Wonderwall,22,17,34,,,,
27,up,LINKIN PARK,Somewhere I Belong,27,9,27,,,,
28,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,69,,,,
29,-,Scorpions,Still Loving You,-,10,65,,,,
30,down,Metallica,Nothing Else Matters,8,4,77,,,,
31,down,Europe,The Final Countdown,26,10,72,,,,
32,down,Guns N' Roses,November Rain,17,13,77,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,75,9,76,,,,
34,up,4 Non Blondes,What's Up?,41,16,77,,,,
35,down,ONE OK ROCK,Wherever you are,32,8,70,,,,
36,down,Survivor,Eye of the Tiger,31,14,63,,,,
37,down,The Cranberries,Zombie,28,13,77,,,,
38,down,Metallica,Enter Sandman,11,4,77,,,,
39,down,U.S.A. for Africa,We Are the World,30,9,67,,,,
40,up,Secondhand Serenade,Fall for You,91,28,30,,,,
41,down,Queen,We Will Rock You,35,13,77,,,,
42,down,Khalifah,Hang Pi Mana,29,14,72,,,,
43,down,The Police,Every Breath You Take,34,7,77,,,,
44,up,Azarra Band,Alalala Sayang,49,16,74,,,,
45,down,Queen,I Want To Break Free,37,21,76,,,,
46,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,69,,,,
47,down,Led Zeppelin,Stairway to Heaven,40,26,77,,,,
48,down,Eric Clapton,Wonderful Tonight,38,27,32,,,,
49,up,Avenged Sevenfold,Afterlife,73,18,58,,,,
50,down,Train,Drops of Jupiter,36,34,69,,,,
51,-,Bodom After Midnight,Where Dead Angels Lie,-,51,1,,,,
52,-,Lay Phyu,Sate Puu Tal,-,52,1,,,,
53,-,The Gabe Dixon Band,Find My Way,-,53,1,,,,
54,down,Metallica,The Unforgiven,21,13,77,,,,
55,down,Audioslave,Like a Stone,44,13,51,,,,
56,up,Metallica,Fade to Black (Remastered),68,39,71,,,,
57,down,Dire Straits,Sultans of Swing,51,20,77,,,,
58,down,Santana,Smooth (feat. Rob Thomas),46,29,28,,,,
59,down,Projector Band,Meskipun Kau Tahu,45,20,68,,,,
60,up,Creed,One Last Breath,62,37,60,,,,
61,down,Led Zeppelin,Immigrant Song,43,22,64,,,,
62,down,Journey,Don't Stop Believin',42,20,71,,,,
63,down,Guns N' Roses,Don't Cry (Original),52,32,74,,,,
64,down,Eric Clapton,Tears In Heaven,63,37,72,,,,
65,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,76,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),59,38,77,,,,
67,down,Rod Stewart,Have I Told You Lately (Unplugged Version),60,22,74,,,,
68,up,Yellowcard,Only One,87,31,56,,,,
69,down,Frankie Valli,Can't Take My Eyes Off You,67,28,67,,,,
70,up,Elvis Presley,Can't Help Falling In Love,80,18,58,,,,
71,-,Toploader,Dancing In the Moonlight,-,11,63,,,,
72,up,Snow Patrol,Chasing Cars,72,37,60,,,,
73,up,Weezer,Island In the Sun,74,24,45,,,,
74,-,Bodom After Midnight,Payback's a Bitch,-,74,1,,,,
75,-,Drew Keys,Streets Silhouette (GoGo Bounce),-,75,1,,,,
76,-,Rheka Restu,Relaku Mengalah,-,76,1,,,,
77,-,Spiritbox,Blessed Be,-,77,1,,,,
78,-,Crown Magnetar,Deciphering,-,78,1,,,,
79,down,Chicago,Hard to Say I'm Sorry / Get Away,58,34,59,,,,
80,-,Wings,Hati Sulam Lain,-,80,1,,,,
81,-,Nirvana,"Blew (Live In Amsterdam At Paradiso, November 25, 1991)",-,81,1,,,,
82,-,Red Fang,Arrows,-,82,1,,,,
83,-,The Death Cats,Time Lapse Footage of Clouds,-,83,1,,,,
84,-,Michael Kiske & Amanda Somerville,Silence,-,84,1,,,,
85,-,Fleetwood Mac,Oh Well (Pt. 2) [2013 Remaster],-,85,1,,,,
86,down,The Calling,Wherever You Will Go,69,11,67,,,,
87,down,Sting,Desert Rose,61,43,71,,,,
88,-,The Fray,How to Save a Life,-,18,67,,,,
89,down,Evanescence,My Immortal (Band Version),66,44,8,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,64,42,72,,,,
91,down,Scorpions,Wind of Change (Live),81,34,73,,,,
92,-,FireHouse,I Live My Life for You,-,37,30,,,,
93,-,Def Leppard,When Love & Hate Collide,-,74,16,,,,
94,down,The Goo Goo Dolls,Iris,48,19,56,,,,
95,down,Deep Purple,Smoke On the Water (1997 Remaster),71,67,26,,,,
96,down,Queen,Don't Stop Me Now,65,52,52,,,,
97,-,No Doubt,Don't Speak,-,47,25,,,,
98,down,Oasis,Stand By Me,70,44,33,,,,
99,down,茄子蛋,浪子回頭,90,25,40,,,,
100,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),88,7,55,,,,
