Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,16,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,14,,,,
3,down,Queen,Bohemian Rhapsody,1,1,16,,,,
4,down,Wings,Ingatkan Dia,3,2,15,,,,
5,up,Harry,Suaramu Syairku,6,1,16,,,,
6,down,Avenged Sevenfold,Dear God,5,1,16,,,,
7,up,LINKIN PARK,In the End,8,2,16,,,,
8,down,Amy Search,Tiada Lagi,7,3,13,,,,
9,-,Mojo,Dahsyat,-,1,13,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,3,16,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,16,,,,
12,up,Metallica,Enter Sandman,44,4,16,,,,
13,up,Metallica,Nothing Else Matters,34,4,16,,,,
14,up,3 Doors Down,Here Without You,14,8,16,,,,
15,up,Robbie Williams,Better Man,39,6,16,,,,
16,down,Faizal Tahir,Gemuruh,13,4,16,,,,
17,up,Andra And The Backbone,Sempurna,19,5,16,,,,
18,down,Avenged Sevenfold,So Far Away,12,3,16,,,,
19,down,Queen,We Are the Champions,11,6,16,,,,
20,up,Projector Band,Aisyah,60,5,13,,,,
21,down,LINKIN PARK,Burn It Down,15,7,15,,,,
22,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),16,10,15,,,,
23,down,Keane,Somewhere Only We Know,18,7,16,,,,
24,down,Guns N' Roses,November Rain,17,13,16,,,,
25,down,Deep Purple,Soldier of Fortune,22,15,13,,,,
26,down,The Police,Every Breath You Take,25,7,16,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,67,9,16,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,8,12,,,,
29,down,U.S.A. for Africa,We Are the World,24,9,16,,,,
30,up,Metallica,The Unforgiven,63,13,16,,,,
31,down,Khalifah,Hang Pi Mana,26,14,14,,,,
32,down,The Cranberries,Zombie,28,13,16,,,,
33,up,4 Non Blondes,What's Up?,35,16,16,,,,
34,up,ONE OK ROCK,Wherever you are,80,8,13,,,,
35,down,Queen,We Will Rock You,23,13,16,,,,
36,up,Coldplay,In My Place,42,31,16,,,,
37,down,Europe,The Final Countdown,27,10,15,,,,
38,down,Evanescence,Bring Me To Life,20,2,16,,,,
39,down,Coldplay,Clocks,31,26,16,,,,
40,down,Syafiq Farhain,Sayang Maafkan Aku,30,17,16,,,,
41,down,Led Zeppelin,Stairway to Heaven,36,26,16,,,,
42,down,OneRepublic,Apologize,29,28,16,,,,
43,up,Avenged Sevenfold,Seize the Day,79,11,14,,,,
44,up,Audioslave,Like a Stone,66,13,2,,,,
45,up,Sting,Desert Rose,58,43,16,,,,
46,down,Projector Band,Meskipun Kau Tahu,38,20,16,,,,
47,down,Rod Stewart,Have I Told You Lately (Unplugged Version),45,22,16,,,,
48,down,Led Zeppelin,Immigrant Song,33,22,13,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,27,15,,,,
50,up,Azarra Band,Alalala Sayang,86,16,16,,,,
51,-,Violet Remains,Chasing Ghosts,-,51,2,,,,
52,-,The Word Alive,BURNING YOUR WORLD DOWN,-,52,1,,,,
53,-,Biffy Clyro,Instant History,-,53,1,,,,
54,-,Meat Loaf,It's All Coming Back to Me Now (Live from Ontario),-,54,1,,,,
55,-,Drowning Pool,Bodies,-,55,1,,,,
56,down,System Of A Down,Chop Suey!,40,34,12,,,,
57,down,Journey,Don't Stop Believin',43,20,16,,,,
58,down,Queen,I Want To Break Free,21,21,15,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),51,38,16,,,,
60,down,Guns N' Roses,Don't Cry (Original),32,32,15,,,,
61,down,Dire Straits,Sultans of Swing,37,20,16,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,56,42,16,,,,
63,down,Scorpions,Wind of Change (Live),54,34,16,,,,
64,up,Avenged Sevenfold,A Little Piece of Heaven,85,8,12,,,,
65,down,The Calling,Wherever You Will Go,57,11,13,,,,
66,down,Metallica,Fade to Black (Remastered),61,39,15,,,,
67,up,Pearl Jam,Last Kiss,69,32,15,,,,
68,up,The Goo Goo Dolls,Iris,87,19,11,,,,
69,down,Creed,One Last Breath,55,37,15,,,,
70,down,Elvis Presley,Can't Help Falling In Love,59,18,14,,,,
71,up,Snow Patrol,Chasing Cars,99,37,10,,,,
72,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),71,7,13,,,,
73,-,Extreme,More Than Words,-,70,4,,,,
74,down,Avenged Sevenfold,Afterlife,68,18,9,,,,
75,-,The All-American Rejects,Move Along,-,75,1,,,,
76,-,Wild Party,Take My Advice,-,76,1,,,,
77,-,Megaraptor,The Ecstasy of Gold,-,77,1,,,,
78,-,Amelia Khor,Gurenge,-,78,1,,,,
79,-,THE SIXTH LIE,Oh No,-,79,1,,,,
80,up,Yellowcard,Only One,88,31,13,,,,
81,-,Acid Black Cherry,Serafukutokikanjyu,-,81,1,,,,
82,-,Amelia Khor,Resister,-,82,1,,,,
83,-,THE ORAL CIGARETTES,Tonight the silence kills me with your fire,-,83,1,,,,
84,-,CHPTRS,Last Chance (Alternate Instrumental),-,84,1,,,,
85,-,Makari,Control,-,85,1,,,,
86,-,Keane,Everybody's Changing,-,56,13,,,,
87,up,FireHouse,I Live My Life for You,95,37,9,,,,
88,-,New Empire,A Little Braver,-,47,8,,,,
89,up,Aris,Lamunan Terhenti,97,65,6,,,,
90,-,Jet,Look What You've Done,-,37,6,,,,
91,-,Duran Duran,Come Undone,-,90,1,,,,
92,-,Queen,Radio Ga Ga,-,65,6,,,,
93,up,Avenged Sevenfold,Hail to the King,96,28,7,,,,
94,down,Wang Feng,春天里,76,67,12,,,,
95,-,Daniel Powter,Bad Day,-,37,4,,,,
96,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,96,1,,,,
97,-,Eagles,Love Will Keep Us Alive,-,89,5,,,,
98,up,John Mayer,XO,98,98,2,,,,
99,-,Chicago,You're the Inspiration,-,52,1,,,,
100,-,Cake,I Will Survive,-,40,6,,,,
