Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,153,,,,
2,up,Queen,Bohemian Rhapsody,2,1,153,,,,
3,up,Mojo,Dahsyat,3,1,104,,,,
4,up,Projector Band,Sudah Ku Tahu,5,1,140,,,,
5,down,Avenged Sevenfold,Dear God,4,1,152,,,,
6,up,LINKIN PARK,Numb,6,1,101,,,,
7,up,LINKIN PARK,In the End,8,2,76,,,,
8,up,Amy Search,Tiada Lagi,9,3,131,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,152,,,,
10,up,Queen,We Are the Champions,24,6,153,,,,
11,up,3 Doors Down,Here Without You,14,8,153,,,,
12,up,Steelheart,She's Gone,13,8,40,,,,
13,up,Harry,Suaramu Syairku,16,1,141,,,,
14,down,Keane,Somewhere Only We Know,7,7,153,,,,
15,up,Avenged Sevenfold,So Far Away,15,3,148,,,,
16,up,Projector Band,Aisyah,20,5,148,,,,
17,up,Oasis,Don't Look Back In Anger,18,8,110,,,,
18,up,LINKIN PARK,Burn It Down,22,7,147,,,,
19,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,114,,,,
20,up,Deep Purple,Soldier of Fortune,26,15,140,,,,
21,up,Oasis,Wonderwall,23,17,110,,,,
22,up,The Cranberries,Zombie,27,13,153,,,,
23,up,Queen,I Want To Break Free,31,21,152,,,,
24,up,Queen,We Will Rock You,28,13,153,,,,
25,down,Evanescence,Bring Me To Life,19,2,147,,,,
26,up,LINKIN PARK,Somewhere I Belong,33,9,98,,,,
27,down,Metallica,Nothing Else Matters,10,5,57,,,,
28,up,Scorpions,Still Loving You,32,10,136,,,,
29,up,Europe,The Final Countdown,38,10,144,,,,
30,up,4 Non Blondes,What's Up?,35,16,153,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,40,9,149,,,,
32,down,Metallica,Enter Sandman,12,6,57,,,,
33,up,U.S.A. for Africa,We Are the World,37,9,136,,,,
34,up,Weezer,Island In the Sun,43,24,120,,,,
35,up,LINKIN PARK,Crawling,44,13,73,,,,
36,up,Eric Clapton,Wonderful Tonight,36,27,107,,,,
37,up,Khalifah,Hang Pi Mana,42,14,147,,,,
38,up,LINKIN PARK,One More Light,46,15,92,,,,
39,-,Hyper Act,Hanya Aku,-,1,49,,,,
40,up,Audioslave,Like a Stone,52,13,122,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,41,3,149,,,,
42,down,Robbie Williams,Better Man,17,6,141,,,,
43,up,Miles Guo,Hcoin to the Moon,53,1,45,,,,
44,up,Led Zeppelin,Stairway to Heaven,58,26,152,,,,
45,-,AC/DC,Thunderstruck,-,32,34,70,2019-11-17,63,2019-12-08
46,up,The Fray,How to Save a Life,54,18,140,,,,
47,down,Metallica,The Unforgiven,25,19,57,,,,
48,-,The Kinks,Waterloo Sunset (Stereo) [2014 Remastered Version],-,48,1,,,,
49,-,Silbermond,So wie jetzt,-,49,1,,,,
50,-,Ahmad Dhani,Ada Kamu,-,50,1,,,,
51,-,Search,Fantasia Bulan Madu,-,51,1,,,,
52,-,Elvis Presley,(You're the) Devil in Disguise,-,52,1,,,,
53,-,五条人,道山靓仔,-,53,1,,,,
54,up,Journey,Don't Stop Believin',59,20,139,,,,
55,up,The Goo Goo Dolls,Iris,93,19,121,,,,
56,up,Miles Guo,The Hero,62,5,58,,,,
57,up,The Police,Every Breath You Take,57,7,153,,,,
58,up,Azarra Band,Alalala Sayang,63,16,146,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),64,38,151,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,70,27,149,,,,
61,up,Rod Stewart,Have I Told You Lately (Unplugged Version),68,22,143,,,,
62,up,KANA-BOON,シルエット,65,34,47,,,,
63,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,8,142,,,,
64,down,ONE OK ROCK,Wherever you are,34,8,144,,,,
65,down,Creed,One Last Breath,56,37,131,,,,
66,up,Evanescence,My Immortal (Band Version),71,44,82,,,,
67,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,140,,,,
68,down,Toploader,Dancing In the Moonlight,29,11,134,,,,
69,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),96,7,125,,,,
70,up,Avenged Sevenfold,A Little Piece of Heaven,90,15,116,,,,
71,-,The Kinks,Lola (2020 Stereo Remaster),-,71,1,,,,
72,-,Silbermond,Meer sein,-,72,1,,,,
73,-,U.K'S,Di Sana Menanti Disini Menunggu,-,73,1,,,,
74,down,Survivor,Eye of the Tiger,39,14,127,,,,
75,-,The Kinks,You Really Got Me (Remastered),-,75,1,,,,
76,-,Def-Gab-C,Marilah Maria,-,76,1,,,,
77,down,Avenged Sevenfold,Seize the Day,45,11,131,,,,
78,up,Avenged Sevenfold,Afterlife,94,18,121,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,97,28,133,,,,
80,-,Keane,Everybody's Changing,-,56,81,,,,
81,up,Sting,Desert Rose,99,43,142,,,,
82,down,Eric Clapton,Tears In Heaven,76,37,145,,,,
83,-,Night Skies & Visions,Saturday Night,-,83,1,,,,
84,up,System Of A Down,Chop Suey!,87,34,96,,,,
85,down,Projector Band,Meskipun Kau Tahu,47,20,134,,,,
86,-,LM.C,The Love Song,-,86,1,,,,
87,down,Train,Drops of Jupiter,72,34,141,,,,
88,down,Butterfingers,Vio-Pipe,55,18,120,,,,
89,down,Led Zeppelin,Immigrant Song,60,22,135,,,,
90,-,LINKIN PARK,Faint,-,29,48,,,,
91,-,Cake,I Will Survive,-,40,66,,,,
92,down,The Calling,Wherever You Will Go,69,11,137,,,,
93,down,Metallica,Fade to Black (Remastered),80,39,140,,,,
94,-,Metallica,One,-,61,32,,,,
95,down,Queen,Don't Stop Me Now,61,52,107,,,,
96,-,Blue Swede,Hooked On a Feeling,-,62,16,,,,
97,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,33,,,,
98,down,Pearl Jam,Last Kiss,91,32,96,,,,
99,down,茄子蛋,浪子回頭,92,25,72,,,,
100,-,Daniel Powter,Bad Day,-,37,21,,,,
