Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,180,,,,
2,up,Avenged Sevenfold,Dear God,2,1,198,,,,
3,up,LINKIN PARK,Numb,3,1,140,,,,
4,up,LINKIN PARK,In the End,4,2,119,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,191,,,,
6,up,Harry,Suaramu Syairku,6,1,180,,,,
7,up,Projector Band,Aisyah,7,5,194,,,,
8,up,Robbie Williams,Better Man,10,6,175,,,,
9,up,LINKIN PARK,Somewhere I Belong,13,9,139,,,,
10,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,156,,,,
11,up,Europe,The Final Countdown,14,10,190,,,,
12,up,ONE OK ROCK,Wherever you are,15,8,179,,,,
13,up,U.S.A. for Africa,We Are the World,18,9,175,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,9,193,,,,
15,up,Survivor,Eye of the Tiger,21,14,168,,,,
16,-,Eagles,Hotel California,-,1,191,,,,
17,up,Khalifah,Hang Pi Mana,22,14,193,,,,
18,up,Avenged Sevenfold,Seize the Day,19,11,174,,,,
19,up,LINKIN PARK,Crawling,23,13,114,,,,
20,-,Amy Search,Tiada Lagi,-,3,173,,,,
21,up,Audioslave,Like a Stone,24,13,164,,,,
22,up,Syafiq Farhain,Sayang Maafkan Aku,25,17,184,,,,
23,down,Queen,Bohemian Rhapsody,17,1,197,,,,
24,up,The Fray,How to Save a Life,26,18,181,,,,
25,up,Projector Band,Meskipun Kau Tahu,27,20,177,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,29,8,160,,,,
27,-,LINKIN PARK,One More Light,-,15,133,,,,
28,-,Avenged Sevenfold,Afterlife,-,18,158,,,,
29,up,Keane,Somewhere Only We Know,33,7,198,,,,
30,up,Azarra Band,Alalala Sayang,31,16,187,,,,
31,up,Elvis Presley,Can't Help Falling In Love,32,18,149,,,,
32,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,22,183,,,,
33,up,The Goo Goo Dolls,Iris,36,19,166,,,,
34,up,Butterfingers,Vio-Pipe,39,18,166,,,,
35,down,XPDC,Semangat Yang Hilang,34,18,109,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,27,195,,,,
37,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),38,7,164,,,,
38,up,AC/DC,Back In Black,40,25,102,,,,
39,-,Toploader,Dancing In the Moonlight,-,11,177,,,,
40,up,Evanescence,Bring Me To Life,52,2,182,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,43,28,179,,,,
42,up,FireHouse,I Live My Life for You,45,37,77,,,,
43,up,LINKIN PARK,Faint,64,29,88,,,,
44,up,The Calling,Wherever You Will Go,44,11,182,,,,
45,down,AC/DC,Thunderstruck,41,32,68,70,2019-11-17,63,2019-12-08
46,down,LINKIN PARK,Burn It Down,8,7,186,,,,
47,up,Scorpions,You & I (Live),47,34,126,,,,
48,up,LINKIN PARK,Papercut,56,32,74,,,,
49,up,Avenged Sevenfold,Hail to the King,53,28,80,,,,
50,down,Chicago,Hard to Say I'm Sorry / Get Away,48,34,155,,,,
51,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,185,,,,
52,down,Pearl Jam,Last Kiss,49,32,130,,,,
53,-,Legion,Haprak,-,53,1,,,,
54,-,Defy,Be Gone!,-,54,1,,,,
55,-,thrown,Guilt,-,55,1,,,,
56,-,King Crimson,"21st Century Schizoid Man (Including ""Mirrors"")",-,56,1,,,,
57,-,Till Lindemann,Zunge,-,57,1,,,,
58,down,Scorpions,Still Loving You,12,10,176,,,,
59,down,Deep Purple,Soldier of Fortune,20,15,181,,,,
60,down,Yellowcard,Only One,55,31,158,,,,
61,down,Journey,Don't Stop Believin',28,20,184,,,,
62,down,Santana,Smooth (feat. Rob Thomas),46,29,98,,,,
63,down,Led Zeppelin,Immigrant Song,42,22,179,,,,
64,-,Chefs and Actors,River,-,64,1,,,,
65,down,Jet,Look What You've Done,59,37,85,,,,
66,up,Cake,I Will Survive,67,40,104,,,,
67,down,Train,Drops of Jupiter,54,34,183,,,,
68,down,System Of A Down,Chop Suey!,35,34,128,,,,
69,-,Simple Plan,Perfect,-,40,22,,,,
70,-,System Of A Down,B.Y.O.B.,-,25,46,,,,
71,down,Daniel Powter,Bad Day,65,37,35,,,,
